tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3be09fb47ee40b569eda01b3ad65105cf96eae192c4dc3b633029afdee28c0f3,-1,1,1,104.82370482,1541749619,Ticket,b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12
3be09fb47ee40b569eda01b3ad65105cf96eae192c4dc3b633029afdee28c0f3,-1,0,1,0.01137016,1541749619,Ticket,b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12
58fd63649a5a6608d1175da4ddc6d14ce4af326ec339f401ff24cba2789cd92c,-1,0,1,0.01137016,1541749619,Ticket,b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12
58fd63649a5a6608d1175da4ddc6d14ce4af326ec339f401ff24cba2789cd92c,-1,1,1,104.82370482,1541749619,Ticket,b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12
91075c0e7f2497495924c4fe7523d10a62595c168a4743948a984bf56be4b5c9,-1,1,1,104.82370482,1541749619,Ticket,b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12
91075c0e7f2497495924c4fe7523d10a62595c168a4743948a984bf56be4b5c9,-1,0,1,0.01137016,1541749619,Ticket,b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12
b6176c80b29934fcc8e25c8ae95b8c4694fe17e4c3930f092302c54e3273bada,-1,1,1,104.82370482,1541749619,Ticket,b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12
b6176c80b29934fcc8e25c8ae95b8c4694fe17e4c3930f092302c54e3273bada,-1,0,1,0.01137016,1541749619,Ticket,b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12
f8e88df9a5835a93cccbd800741eaddec06a80315a05c4bfba81328fcbc1bd57,-1,0,1,0.01137016,1541749619,Ticket,b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12
f8e88df9a5835a93cccbd800741eaddec06a80315a05c4bfba81328fcbc1bd57,-1,1,1,104.82370482,1541749619,Ticket,b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12
b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12,1,3,1,104.82370482,1541748680,Regular,f8e88df9a5835a93cccbd800741eaddec06a80315a05c4bfba81328fcbc1bd57
b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12,1,6,1,0.01137016,1541748680,Regular,91075c0e7f2497495924c4fe7523d10a62595c168a4743948a984bf56be4b5c9
b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12,1,7,1,104.82370482,1541748680,Regular,91075c0e7f2497495924c4fe7523d10a62595c168a4743948a984bf56be4b5c9
b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12,1,4,1,0.01137016,1541748680,Regular,58fd63649a5a6608d1175da4ddc6d14ce4af326ec339f401ff24cba2789cd92c
b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12,1,5,1,104.82370482,1541748680,Regular,58fd63649a5a6608d1175da4ddc6d14ce4af326ec339f401ff24cba2789cd92c
b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12,1,0,1,0.01137016,1541748680,Regular,3be09fb47ee40b569eda01b3ad65105cf96eae192c4dc3b633029afdee28c0f3
b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12,1,1,1,104.82370482,1541748680,Regular,3be09fb47ee40b569eda01b3ad65105cf96eae192c4dc3b633029afdee28c0f3
b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12,1,8,1,0.01137016,1541748680,Regular,b6176c80b29934fcc8e25c8ae95b8c4694fe17e4c3930f092302c54e3273bada
b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12,1,9,1,104.82370482,1541748680,Regular,b6176c80b29934fcc8e25c8ae95b8c4694fe17e4c3930f092302c54e3273bada
b64e8a548654b99d8cac3a58c95b17af8f18d37cf5b3a71d99f4b862dac77b12,1,2,1,0.01137016,1541748680,Regular,f8e88df9a5835a93cccbd800741eaddec06a80315a05c4bfba81328fcbc1bd57
