tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3d321ac7538f7958a2566ff41c1697d28d1263981e77c739147142dfd41406,-1,1,1,137.6547503,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
1d3d321ac7538f7958a2566ff41c1697d28d1263981e77c739147142dfd41406,-1,0,1,0.0436547,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
21075c7ad7b9210f84f65460413a9e98a6a7e1668a1fc4ebe24c28c4168890ae,-1,0,1,0.0436547,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
21075c7ad7b9210f84f65460413a9e98a6a7e1668a1fc4ebe24c28c4168890ae,-1,1,1,137.6547503,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
25a6a4da3f95a361f3a81d3d7f9c736e86d64c60762689ca6fce1a8854c25deb,-1,1,1,137.6547503,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
25a6a4da3f95a361f3a81d3d7f9c736e86d64c60762689ca6fce1a8854c25deb,-1,0,1,0.0436547,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
3238ce21169355cf4e86e6ec651ca0624fa3feb439709fd70123cf499fc6853c,-1,0,1,0.0436547,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
3238ce21169355cf4e86e6ec651ca0624fa3feb439709fd70123cf499fc6853c,-1,1,1,137.6547503,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
4032a4a0cc9b9ea64db96e4ea51ca914754045dbdc0719a61937d760ee6095cf,-1,1,1,137.6547503,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
4032a4a0cc9b9ea64db96e4ea51ca914754045dbdc0719a61937d760ee6095cf,-1,0,1,0.0436547,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
5e549f748bc9c583121e74923d829f9a3bc78b535afe1b2a3329e64983bcc8ed,-1,1,1,137.6547503,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
5e549f748bc9c583121e74923d829f9a3bc78b535afe1b2a3329e64983bcc8ed,-1,0,1,0.0436547,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
7e35abf86339b0923c0e04112c0fd450a09a07de9ba214e5193f04cdcacaec07,-1,0,1,0.0436547,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
7e35abf86339b0923c0e04112c0fd450a09a07de9ba214e5193f04cdcacaec07,-1,1,1,137.6547503,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
88686c64529e64185ad352f7dee419d049a5e8aa51d089344f0d8a32aee63a28,-1,0,1,0.0436547,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
88686c64529e64185ad352f7dee419d049a5e8aa51d089344f0d8a32aee63a28,-1,1,1,137.6547503,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
8a39b958b0935f50e47e0384082c1227da494743f82824d1e6ef36869ebdde6f,-1,1,1,137.6547503,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
8a39b958b0935f50e47e0384082c1227da494743f82824d1e6ef36869ebdde6f,-1,0,1,0.0436547,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
b1472af0dd95e40052d5c2f31219fb32cd8773b571fe6721ba1caac40a59a7ad,-1,0,1,0.0436547,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
b1472af0dd95e40052d5c2f31219fb32cd8773b571fe6721ba1caac40a59a7ad,-1,1,1,137.6547503,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
e93b137d4af03cf763012772d115de32bc126cb9dd8b52c0edf5042faf19e12a,-1,1,1,137.6547503,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
e93b137d4af03cf763012772d115de32bc126cb9dd8b52c0edf5042faf19e12a,-1,0,1,0.0436547,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
ea5db095f08be00ed57149324b1479fecba76f6f2537c1f1f46b68a2512c334a,-1,1,1,137.6547503,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
ea5db095f08be00ed57149324b1479fecba76f6f2537c1f1f46b68a2512c334a,-1,0,1,0.0436547,1591122557,Ticket,8dcce13974a71e6b1dd1829dd281355c362e31b2a3251df486c137dd13d6488a
