tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,-1,37,1,108.25549383,1559876504,Regular,3f668180de75b7795c2721928b2e433d827584d204df69cfefb73ce3c130ed4a
3f668180de75b7795c2721928b2e433d827584d204df69cfefb73ce3c130ed4a,1,0,1,108.25549383,1559797219,Revocation,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8,-1,24,1,109.32765413,1558494367,Regular,f3790a3ee9a33dc43c8e02c5d690f88a7ca2233508f177ab29196e2fd7964295
f3790a3ee9a33dc43c8e02c5d690f88a7ca2233508f177ab29196e2fd7964295,1,2,1,109.32765413,1558347387,Vote,b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8
2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9,-1,25,1,109.34920411,1555815964,Regular,4fcfe7303e9f7c2ee3740505aa728338348332892df197a0e68f65459b780a9c
4fcfe7303e9f7c2ee3740505aa728338348332892df197a0e68f65459b780a9c,1,2,1,109.34920411,1555722440,Vote,2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9
379c132966087679444993e922256d33158d5511d80c10092ef0a1e392244f45,-1,35,1,109.34920411,1554951638,Regular,3feabeb2381d48cb82cc1816ffffb5504401a815b9c09338a6d275addee5a3c1
3feabeb2381d48cb82cc1816ffffb5504401a815b9c09338a6d275addee5a3c1,1,2,1,109.34920411,1554846359,Vote,379c132966087679444993e922256d33158d5511d80c10092ef0a1e392244f45
24e543756b55d29950d43b479def912c60412a6fff1e973b6db761cf420e3c77,-1,18,1,109.36014099,1554001253,Regular,0787809e79417a0f17f980fc2c6259b64f25a51d435b8f327a9740c3dc652ad1
0787809e79417a0f17f980fc2c6259b64f25a51d435b8f327a9740c3dc652ad1,1,2,1,109.36014099,1553862730,Vote,24e543756b55d29950d43b479def912c60412a6fff1e973b6db761cf420e3c77
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,-1,32,1,109.36014099,1553311323,Regular,5af94dadbcfe65987f57bad7099aa3e1f081653e13f24815a6107d01448c1268
ecc26257c3a2de7af73b0613f092583c3fdc2f278b63135b88f8dfa2dfbe7247,-1,37,1,109.36014099,1553224341,Regular,fd0bcd09590d84f5d791938547131a80186ef0e3ae3935185080d60eb82df75a
5af94dadbcfe65987f57bad7099aa3e1f081653e13f24815a6107d01448c1268,1,2,1,109.36014099,1553210456,Vote,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
fd0bcd09590d84f5d791938547131a80186ef0e3ae3935185080d60eb82df75a,1,2,1,109.36014099,1553076089,Vote,ecc26257c3a2de7af73b0613f092583c3fdc2f278b63135b88f8dfa2dfbe7247
3289aca45d5910f010bb2dee02b1ebbca51bc90a856ddc22d49443517829d7d7,-1,29,1,109.37118724,1552360103,Regular,6d02ef986ec5dc22fd7da47935b2749b25b5ffcd83e9ff098264cf5551a73289
6d02ef986ec5dc22fd7da47935b2749b25b5ffcd83e9ff098264cf5551a73289,1,2,1,109.37118724,1552189705,Vote,3289aca45d5910f010bb2dee02b1ebbca51bc90a856ddc22d49443517829d7d7
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,-1,24,1,109.37118724,1552017674,Regular,887906092601cf73a19c5ae6e06d26710d9439d205f22d525b4caa510776d91c
49c88d336df6304571e0d6efb0688a4c647a83b49241194ea340a4d59418542c,-1,22,1,109.37118724,1551931219,Regular,25e2778f704bccbe6a5977c1b97e8a66747bf14260c9845b1bde17af1c898ba4
887906092601cf73a19c5ae6e06d26710d9439d205f22d525b4caa510776d91c,1,2,1,109.37118724,1551925196,Vote,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
45ee77c9d42d96eb1cc6509669bade394c819a7bbf3b37323a9fcde87c7f2d25,-1,36,1,109.37118724,1551844847,Regular,2314d8cce9f97b4aa5ed1a97254422a03ba2e284546242b5bf75a6b3e99d464a
25e2778f704bccbe6a5977c1b97e8a66747bf14260c9845b1bde17af1c898ba4,1,2,1,109.37118724,1551818994,Vote,49c88d336df6304571e0d6efb0688a4c647a83b49241194ea340a4d59418542c
