tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51db5f9aca3122ff561fcaadc587900ba3849906329cc0e9462e311a8239950d,-1,7,1,0.19356279,1527855542,Regular,21528429bf3cae103e56db247ea2abbced8fbb16549fa62f4bac7e55f33cb443
21528429bf3cae103e56db247ea2abbced8fbb16549fa62f4bac7e55f33cb443,1,3,1,0.19356279,1527847727,Regular,51db5f9aca3122ff561fcaadc587900ba3849906329cc0e9462e311a8239950d
419f155ced9f586dde8e0fbed12227e616126ef973cde825177e77f138d56cd1,-1,5,1,0.54468334,1524239795,Regular,fbf48c3059c20b6172cc2e45a4f986586bc0a064b5484916ca59394e9aeba742
fbf48c3059c20b6172cc2e45a4f986586bc0a064b5484916ca59394e9aeba742,1,1,1,0.54468334,1524150552,Regular,419f155ced9f586dde8e0fbed12227e616126ef973cde825177e77f138d56cd1
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,117,1,0.20307217,1520563594,Regular,dcb21afa1c9fa38c127e47f733bfc52731b9311ff50bc23cb16a45d6083a5e34
dcb21afa1c9fa38c127e47f733bfc52731b9311ff50bc23cb16a45d6083a5e34,1,7,1,0.20307217,1520558258,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31,-1,8,1,0.20312286,1518910725,Regular,2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf
2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf,1,42,1,0.20312286,1518908136,Regular,729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31
3e4ae040705811da5187f39ed30f1f965abf6791875034429a8711e63252a90d,-1,3,1,0.20000261,1517505327,Regular,dd82fe086e6af88e7228c9d42c1e639a3e5ee3e5d446ca6e9bd2e0998e1100ec
dd82fe086e6af88e7228c9d42c1e639a3e5ee3e5d446ca6e9bd2e0998e1100ec,1,6,1,0.20000261,1517503879,Regular,3e4ae040705811da5187f39ed30f1f965abf6791875034429a8711e63252a90d
f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436,-1,44,1,0.20001079,1516016793,Regular,a94308512374633037784ac8df01d510c7e5622e37cd22e05e292d1f890207d8
a94308512374633037784ac8df01d510c7e5622e37cd22e05e292d1f890207d8,1,15,1,0.20001079,1515980040,Regular,f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436
08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8,-1,59,1,0.05082661,1515020612,Regular,75302766ca771baa763090be9e51f3768ed0a88a2ac4d29743b1b7caff95fbbd
75302766ca771baa763090be9e51f3768ed0a88a2ac4d29743b1b7caff95fbbd,1,0,1,0.05082661,1514593871,Regular,08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8
b50e70fa3cd7cc10befc82463c34805d0c47d4ff7d8e594fff1a3d5841e6280b,-1,10,1,0.20507444,1513307603,Regular,1f2e2eba63d6532d6056ffa1803bdd6dddaa36cea27e2bb3cd02104eedc5b116
