tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d,-1,48,1,0.02000831,1696914308,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,405,1,0.02000831,1696839432,Regular,de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d
e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6,-1,28,1,0.01223249,1678398966,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306,-1,23,1,0.01268601,1678388429,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276,-1,42,1,0.01335868,1678245021,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b,-1,8,1,0.01488942,1677961594,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,16,1,0.02243506,1677379338,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da,-1,44,1,0.02474389,1677033909,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee,-1,28,1,0.02704584,1676889423,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2,-1,26,1,0.02884336,1676792033,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb,-1,21,1,0.03108816,1676691825,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7,-1,41,1,0.03840321,1676340956,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,13,1,0.03915386,1676266470,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,21,1,0.04391347,1676224963,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,17,1,0.04654829,1676221013,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,25,1,0.04769758,1676219433,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,21,1,0.04797501,1676218612,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009,-1,48,1,0.04813591,1676217740,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,13,1,0.04873198,1676217740,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,22,1,0.04896808,1676216799,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f,-1,45,1,0.04951019,1676215446,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f,-1,16,1,0.04972766,1676215446,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,26,1,0.05001152,1676214666,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2,-1,26,1,0.05031125,1676214160,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2,-1,45,1,0.05021507,1676214160,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,2,1,0.0508402,1676213506,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,49,1,0.05087694,1676213506,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,39,1,0.05139239,1676212498,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
