tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f4c6691ead82772e764bfb45c05522d7dc41445b1e745fa773b24d56666f49,-1,6,1,0.04281954,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,97,1,0.04281954,1696839432,Regular,19f4c6691ead82772e764bfb45c05522d7dc41445b1e745fa773b24d56666f49
c123943f7352cde45483b615dcaa47e25f20f0ab590c33bc9fdc3fa7a11579ea,-1,9,1,0.10357218,1673468900,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,52,1,0.10357218,1673317928,Regular,c123943f7352cde45483b615dcaa47e25f20f0ab590c33bc9fdc3fa7a11579ea
04000c6d19e5a3da01faae603436d1a7b679da0b51597b1a96cec95454f48fe8,-1,2,1,0.10216511,1672777720,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,35,1,0.10216511,1672627020,Regular,04000c6d19e5a3da01faae603436d1a7b679da0b51597b1a96cec95454f48fe8
b1fa82e7d87f7be88e97a6138fabbca5f82905063df12a0d0015221fee2cf5ab,-1,5,1,0.11114877,1672359773,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,74,1,0.11114877,1672108450,Regular,b1fa82e7d87f7be88e97a6138fabbca5f82905063df12a0d0015221fee2cf5ab
e0ebb2a59646a4e30b797a31b9e79de25e3f4ddedbb325fb3316b260aec11df3,-1,8,1,0.10468061,1671720032,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,50,1,0.10468061,1671417157,Regular,e0ebb2a59646a4e30b797a31b9e79de25e3f4ddedbb325fb3316b260aec11df3
6b4447dcb119e210b3ad987948e631bf45802f51165d7224f9fec11f081bbbee,-1,3,1,0.12675699,1670968837,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
8885144e57617bc7d428b444117fd9c1c350664ddb577f8c6a6e05fe41548ce6,-1,5,1,0.13852087,1670903248,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
91fcd6a9356e2f8df406255fb6405dded5dad09150fcaf47a99ff1900514cceb,-1,7,1,0.10892361,1670903248,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,14,1,0.10892361,1670812219,Regular,91fcd6a9356e2f8df406255fb6405dded5dad09150fcaf47a99ff1900514cceb
7a1cc366e994f9a222ebace397ae51d258967e56c97bb9c46babb391ed5a91bf,-1,3,1,0.1084625,1670750584,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,30,1,0.1084625,1670553299,Regular,7a1cc366e994f9a222ebace397ae51d258967e56c97bb9c46babb391ed5a91bf
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,21,1,0.12675699,1670294294,Regular,6b4447dcb119e210b3ad987948e631bf45802f51165d7224f9fec11f081bbbee
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,16,1,0.13852087,1670034631,Regular,8885144e57617bc7d428b444117fd9c1c350664ddb577f8c6a6e05fe41548ce6
8ee5913705cb2f26cd63bdae6284f44e0e742c42c46450b31e5fc601f41135b0,-1,5,1,0.12670445,1669789232,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,15,1,0.12670445,1669775372,Regular,8ee5913705cb2f26cd63bdae6284f44e0e742c42c46450b31e5fc601f41135b0
7a93c2a415bba0a995d297a51f9ae1a810f1d485255a454cd87fb5935d662931,-1,0,1,0.13391661,1669543559,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,48,1,0.13391661,1669516257,Regular,7a93c2a415bba0a995d297a51f9ae1a810f1d485255a454cd87fb5935d662931
0e09f25494ff7e5b71140d4021f37c1a262dd5b8ebdae129a9b892514464bd57,-1,3,1,0.11012231,1669396069,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,83,1,0.11012231,1669257505,Regular,0e09f25494ff7e5b71140d4021f37c1a262dd5b8ebdae129a9b892514464bd57
cda3a12e84da20f93fdfb3dd29ef1251b5513dd43a07ee5e0dbba9343d378fad,-1,1,1,0.11726982,1669146262,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,38,1,0.11726982,1669084332,Regular,cda3a12e84da20f93fdfb3dd29ef1251b5513dd43a07ee5e0dbba9343d378fad
357b6f0e7798cd63c8d89351b26ba0e11013eab5dadfcabe5ca5139ace624f8a,-1,6,1,0.1064344,1668977567,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,104,1,0.1064344,1668911655,Regular,357b6f0e7798cd63c8d89351b26ba0e11013eab5dadfcabe5ca5139ace624f8a
8c9ef11aa86a8134bb9883054cddd994a19789645e5b94654215caa44e360bcb,-1,2,1,0.109415,1668844837,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,26,1,0.109415,1668738742,Regular,8c9ef11aa86a8134bb9883054cddd994a19789645e5b94654215caa44e360bcb
b1bda70dc65dd088eea8eb7ca502eee6a18a8f8be4f50237799a4e9d0702f39c,-1,6,1,0.12498418,1668620438,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,9,1,0.12498418,1668565768,Regular,b1bda70dc65dd088eea8eb7ca502eee6a18a8f8be4f50237799a4e9d0702f39c
93cc8c46051ab64431da4dd4c69af277ab0857294b393ec00d526f7a1494d4dc,-1,4,1,0.14239567,1668447646,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,101,1,0.14239567,1668394632,Regular,93cc8c46051ab64431da4dd4c69af277ab0857294b393ec00d526f7a1494d4dc
