tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268,-1,9,1,0.09501512,1618249526,Regular,df074854cbf80f33919f223d941b78490ba00d8e0e80ee6ec0127591a99ba21d
852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268,-1,0,1,0.09502578,1618249526,Regular,a00d11b97fa5c7095f23f5b9a21001ea55ada551874da8be5200286b47d41339
852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268,-1,1,1,0.09502374,1618249526,Regular,40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d
852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268,-1,2,1,0.09502149,1618249526,Regular,ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4
852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268,-1,3,1,0.09506101,1618249526,Regular,3481b1ce2621066b019b9448b91a929793f1c0dfb5d1bd068287999ab4cfcf5d
852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268,-1,4,1,0.095106,1618249526,Regular,4c0a9cd4f848ed33adcb6f46760c9e9d524cc60babbe437643f41df99b0bd273
852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268,-1,5,1,0.09503747,1618249526,Regular,e82b71390860d4bcd2592cfe893dad4912d7010b3f9d536852aa4ca8bab75f50
852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268,-1,6,1,0.09506018,1618249526,Regular,6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21
852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268,-1,7,1,0.09514837,1618249526,Regular,4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395
852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268,-1,8,1,0.09517983,1618249526,Regular,ba6e9a807663de9d17d24de72a45abe8a2af5f92107750818b034f4d029d80dd
e82b71390860d4bcd2592cfe893dad4912d7010b3f9d536852aa4ca8bab75f50,1,2,1,0.09503747,1523906333,Regular,852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268
ba6e9a807663de9d17d24de72a45abe8a2af5f92107750818b034f4d029d80dd,1,15,1,0.09517983,1520340332,Regular,852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268
4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395,1,6,1,0.09514837,1518692197,Regular,852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268
3481b1ce2621066b019b9448b91a929793f1c0dfb5d1bd068287999ab4cfcf5d,1,1,1,0.09506101,1517559863,Regular,852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268
6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21,1,14,1,0.09506018,1516510732,Regular,852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268
40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d,1,14,1,0.09502374,1515788906,Regular,852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268
df074854cbf80f33919f223d941b78490ba00d8e0e80ee6ec0127591a99ba21d,1,0,1,0.09501512,1515090876,Regular,852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268
4c0a9cd4f848ed33adcb6f46760c9e9d524cc60babbe437643f41df99b0bd273,1,10,1,0.095106,1514457017,Regular,852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268
a00d11b97fa5c7095f23f5b9a21001ea55ada551874da8be5200286b47d41339,1,7,1,0.09502578,1513821165,Regular,852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268
ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4,1,1,1,0.09502149,1513214513,Regular,852079e8771218b4689e9d2b2e29ea897ce24fda60d5c1e2d49267224a9e1268
