tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e237f39f06ef0a3b06f2eeb5df2ddd7786e9c85922c2fc1e18929645ca0b855e,-1,13,1,1.38829542,1523363727,Regular,7074564800a690c0ed89f9a70ba9cb8d68837bdd3f19a31d3b241c87c391e359
a10dc098b2eef0d4d8d8e318ba62b61ddf6cc7c2c8813824560c1efff46db058,-1,20,1,0.12218285,1504022812,Regular,20d8e7fb4cb5f5b99158a0cf55df54052a93836d7911c9673ea5981275ff19b1
20d8e7fb4cb5f5b99158a0cf55df54052a93836d7911c9673ea5981275ff19b1,1,1,1,0.12218285,1504013258,Regular,a10dc098b2eef0d4d8d8e318ba62b61ddf6cc7c2c8813824560c1efff46db058
faeff4bfd1e9d75bdc0d315fd925de4d28960e1c79748dea119cbdacd863ceb9,-1,9,1,0.57687483,1503937297,Regular,84240799d1b9f2fe79a896099468f2453867735378386dcef3dbe5ef63fc82b7
84240799d1b9f2fe79a896099468f2453867735378386dcef3dbe5ef63fc82b7,1,0,1,0.57687483,1503834365,Regular,faeff4bfd1e9d75bdc0d315fd925de4d28960e1c79748dea119cbdacd863ceb9
7074564800a690c0ed89f9a70ba9cb8d68837bdd3f19a31d3b241c87c391e359,1,0,1,1.38829542,1503115019,Regular,e237f39f06ef0a3b06f2eeb5df2ddd7786e9c85922c2fc1e18929645ca0b855e
cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d,-1,16,1,0.08589889,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,490,1,0.08589889,1501591539,Regular,cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d
0f324670b4d0c396514813595ac4a7f8ec4f6104aa477e7a9f9ddd135785b44d,-1,15,1,0.05213289,1501495062,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,411,1,0.05213289,1501493967,Regular,0f324670b4d0c396514813595ac4a7f8ec4f6104aa477e7a9f9ddd135785b44d
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,55,1,0.0815832,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
