tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3,-1,19,1,0.14509389,1517213454,Regular,3b9c8648b6f44b61b47ad3982f96964a248d20527c3b948bc27a78d727398610
3b9c8648b6f44b61b47ad3982f96964a248d20527c3b948bc27a78d727398610,1,42,1,0.14509389,1517212353,Regular,dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3
044fb6d98752a974d85a0474448d2fa1213cc1a2daaef03da1ae27598a1a35c7,-1,18,1,0.1450147,1515233824,Regular,e35d85471514d43b15fe8d5fee6c8294346276d438ffe990e3eb22e2a8e8b4c9
e35d85471514d43b15fe8d5fee6c8294346276d438ffe990e3eb22e2a8e8b4c9,1,18,1,0.1450147,1515231186,Regular,044fb6d98752a974d85a0474448d2fa1213cc1a2daaef03da1ae27598a1a35c7
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,134,1,0.14505029,1515136491,Regular,7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e
7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e,1,53,1,0.14505029,1513780120,Regular,064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,220,1,0.1450479,1512688316,Regular,ba482a83c7dd204114bc36873ee46d2295d687748cd46a5c3c592292890db0e0
ba482a83c7dd204114bc36873ee46d2295d687748cd46a5c3c592292890db0e0,1,2,1,0.1450479,1512678602,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,58,1,0.14714316,1511514351,Regular,94afe452b98fea4918a04111190fe5e950b44e6a25915105acf7651577c2cfe6
94afe452b98fea4918a04111190fe5e950b44e6a25915105acf7651577c2cfe6,1,1,1,0.14714316,1511501961,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
81c0f7a13962f5a944020900d7e0b674c466ae90e171922f94c41e49e6a59ca4,-1,0,1,0.27815741,1510403626,Regular,2b25c52d198599fc02632b7078e852b71b71fda0184f394d91c60194262f4a69
2b25c52d198599fc02632b7078e852b71b71fda0184f394d91c60194262f4a69,1,1,1,0.27815741,1510402891,Regular,81c0f7a13962f5a944020900d7e0b674c466ae90e171922f94c41e49e6a59ca4
0dabf09e75e57d87ae5a0022c2fae9c6e3ff159d09586d4c62b9f6fefc0b75cf,-1,12,1,0.34502367,1508606783,Regular,038f118900631795a88cb610087680ddece6d8abd26013694a7d221afa6a35af
038f118900631795a88cb610087680ddece6d8abd26013694a7d221afa6a35af,1,7,1,0.34502367,1508589904,Regular,0dabf09e75e57d87ae5a0022c2fae9c6e3ff159d09586d4c62b9f6fefc0b75cf
c19d903646d456e3420338049b23f1f2767163033d64f1c8893182b6e632c719,-1,33,1,0.34528972,1506171245,Regular,b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441
b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441,1,63,1,0.34528972,1506131498,Regular,c19d903646d456e3420338049b23f1f2767163033d64f1c8893182b6e632c719
5c9f2289c40c1fdd4eab2afccf34931895fe9fcdde01cafc335b91a4fbfcc7b9,-1,5,1,0.34519074,1503866159,Regular,4df8f97da782b009cf5d5ed68c36f86def757e2228b5c4518d9a052589f01493
4df8f97da782b009cf5d5ed68c36f86def757e2228b5c4518d9a052589f01493,1,6,1,0.34519074,1503854287,Regular,5c9f2289c40c1fdd4eab2afccf34931895fe9fcdde01cafc335b91a4fbfcc7b9
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,128,1,0.3450394,1502020529,Regular,d3cfe99e361db155bfedb6e8980b728b826f83a8d26f6fc836752b6845387fc5
d3cfe99e361db155bfedb6e8980b728b826f83a8d26f6fc836752b6845387fc5,1,10,1,0.3450394,1501754055,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f,-1,22,1,0.34521525,1501122658,Regular,a1c4dd9552bf917bc0c0d7b8a529a873b96d61f3eea84ea05f3885bad5437a4b
a1c4dd9552bf917bc0c0d7b8a529a873b96d61f3eea84ea05f3885bad5437a4b,1,5,1,0.34521525,1500681095,Regular,a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f
50a69f086d38ac687140d43cdac5ea81160a52124ea6d3f0afbe3e06934218b5,-1,14,1,0.34522046,1499601950,Regular,5afc3e79eada4415eb63b07a29554033f89586c144718dafa808287efc214152
5afc3e79eada4415eb63b07a29554033f89586c144718dafa808287efc214152,1,14,1,0.34522046,1499601123,Regular,50a69f086d38ac687140d43cdac5ea81160a52124ea6d3f0afbe3e06934218b5
34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06,-1,34,1,0.34545905,1498735011,Regular,6d38b8b8204105d18546a0496f98e08ee36dcf1d6a41f7efc8877e464ec069fd
6d38b8b8204105d18546a0496f98e08ee36dcf1d6a41f7efc8877e464ec069fd,1,6,1,0.34545905,1498724081,Regular,34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06
ff0dda69812feab28534f80b4207cc555ad37cf24ce13700fb85e8c2f4cbf26c,-1,19,1,0.34521897,1498048002,Regular,411a244ab5c19286b59d4cb75893dc4dd83fbf564078f9ae377a8e4d0b0198d2
411a244ab5c19286b59d4cb75893dc4dd83fbf564078f9ae377a8e4d0b0198d2,1,9,1,0.34521897,1498046878,Regular,ff0dda69812feab28534f80b4207cc555ad37cf24ce13700fb85e8c2f4cbf26c
