tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce,-1,7,1,0.0634869,1529460747,Regular,d6a2a7437536c71ce3023cbf5af822979208c68196770444815ba897c7f882f7
d6a2a7437536c71ce3023cbf5af822979208c68196770444815ba897c7f882f7,1,2,1,0.0634869,1527127724,Vote,34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,69,1,0.06540031,1526267885,Regular,16f471f4c9ce993592185e9c169d570bf76571bbb087433d56e56ce64200c891
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,5,1,0.06541061,1526267517,Regular,1c8b622e4d39e7600d1e82a52d2343e768ba59b90f5b3f2dadaa39a57deaa31d
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,15,1,0.06604322,1526267517,Regular,e99f5c23ad3e0eedb482db69a3b9d3361b23b702eccd3955690188b13763fc03
e99f5c23ad3e0eedb482db69a3b9d3361b23b702eccd3955690188b13763fc03,1,2,1,0.06604322,1523755800,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
16f471f4c9ce993592185e9c169d570bf76571bbb087433d56e56ce64200c891,1,2,1,0.06540031,1523364436,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
1c8b622e4d39e7600d1e82a52d2343e768ba59b90f5b3f2dadaa39a57deaa31d,1,2,1,0.06541061,1522857920,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,46,1,0.0667145,1521848261,Regular,19cdbd52d9723f0cee091a184394f7218a9a6cd49a91472b8aedbeccd44b16f0
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,23,1,0.06606472,1521848261,Regular,7c5c9d83086d043829fa3bff27796782b21872c2239b14f8a8080cd94ee5b996
7c5c9d83086d043829fa3bff27796782b21872c2239b14f8a8080cd94ee5b996,1,2,1,0.06606472,1521031573,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
