tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314019261d61642cf597305aea1aa444f830375928b065f152c4dad142b14593,-1,1,1,126.29025008,1577791593,Vote,ae7724594794292ad8a19cea36466aca6d73671c4df368ae54a638e6cffd0488
ae7724594794292ad8a19cea36466aca6d73671c4df368ae54a638e6cffd0488,1,0,1,126.29025008,1575301082,Ticket,314019261d61642cf597305aea1aa444f830375928b065f152c4dad142b14593
5d22ad544aebe7abe943321d4a5337e5d39f61cf7f64838079afe53740f7348b,-1,1,1,128.85649368,1574099425,Vote,2af606738b158f965127054511d689ca0164bd7b987833288983206ed6b6d8b8
2af606738b158f965127054511d689ca0164bd7b987833288983206ed6b6d8b8,1,0,1,128.85649368,1572455642,Ticket,5d22ad544aebe7abe943321d4a5337e5d39f61cf7f64838079afe53740f7348b
c8645c3ed20d6ca3a1656d50c677ea7b91a5f07e94779551def6b2c547046670,-1,1,1,122.77625796,1571590900,Vote,9e76694284e116ef7a9c404aa426cd1c2f3afb2260537f4c5c7e5d5920f6b2a4
9e76694284e116ef7a9c404aa426cd1c2f3afb2260537f4c5c7e5d5920f6b2a4,1,0,1,122.77625796,1569770325,Ticket,c8645c3ed20d6ca3a1656d50c677ea7b91a5f07e94779551def6b2c547046670
b634294b394e70ecb21e619e7357253135335fed123b91ecdcc2f95fea80496b,-1,1,1,126.90968367,1569687422,Vote,f1a9354d11ccedd8112133e6859911a9335e92cd63a753a6cb3a888bdc7c0079
f1a9354d11ccedd8112133e6859911a9335e92cd63a753a6cb3a888bdc7c0079,1,0,1,126.90968367,1568833501,Ticket,b634294b394e70ecb21e619e7357253135335fed123b91ecdcc2f95fea80496b
af97f5e5c0b1b6eb0030cda6013a780b62f4837fc2a0fdbc07145b5588100948,-1,1,1,124.5622975,1568507280,Vote,90833d0c56a5ac7b7d8bde1f0c1771104c9471572bbf4a7c3271f200237987b0
90833d0c56a5ac7b7d8bde1f0c1771104c9471572bbf4a7c3271f200237987b0,1,0,1,124.5622975,1565730226,Ticket,af97f5e5c0b1b6eb0030cda6013a780b62f4837fc2a0fdbc07145b5588100948
aa36b57454a740d8d3854dea7c032e9935dc517f4ae5d9df78e7dc33f1be8eb4,-1,1,1,121.69032191,1565584412,Vote,ae519830984fe2a84ce2cc29400465c1ded1da972dc9173519e896126403b2c3
ae519830984fe2a84ce2cc29400465c1ded1da972dc9173519e896126403b2c3,1,0,1,121.69032191,1564373365,Ticket,aa36b57454a740d8d3854dea7c032e9935dc517f4ae5d9df78e7dc33f1be8eb4
5da53add3cc10ea38468645b36e47daf73d3bcf924f4eb0d1512dcd277c6ad17,-1,1,1,118.64611992,1562207004,Vote,c859c9d51e6cc87eecfe4c6c673910c16fd8cc021759865349181b557626c3e1
c859c9d51e6cc87eecfe4c6c673910c16fd8cc021759865349181b557626c3e1,1,0,1,118.64611992,1558820622,Ticket,5da53add3cc10ea38468645b36e47daf73d3bcf924f4eb0d1512dcd277c6ad17
ecaa363d07edced8d0f15630ce73acfadcb29ca48dc01a8b20d503c4fcac41c8,-1,1,1,112.19903978,1558716420,Vote,6444b798f00a230f0274b4e50c3e8ec4c955520b6f2f63c82bda294faabdd6fd
6444b798f00a230f0274b4e50c3e8ec4c955520b6f2f63c82bda294faabdd6fd,1,0,1,112.19903978,1558153496,Ticket,ecaa363d07edced8d0f15630ce73acfadcb29ca48dc01a8b20d503c4fcac41c8
db033050cdb39cda10a6e83c0c7bb7293ee79d6da1011c8a4c10790af659b238,-1,1,1,112.81358582,1558073663,Vote,1ebb3c3fe24fa981ae29d4fe2df2b0e3e88b5ad7f708c9b351b34b21f378af0e
1ebb3c3fe24fa981ae29d4fe2df2b0e3e88b5ad7f708c9b351b34b21f378af0e,1,0,1,112.81358582,1552286243,Ticket,db033050cdb39cda10a6e83c0c7bb7293ee79d6da1011c8a4c10790af659b238
b0727c931775224200aa401da4c2830d0ab71f3782471fda9849edb442e20d48,-1,1,1,106.87140813,1552084538,Vote,2e9c0d73813ab3f9c7b31cd1056176e05d5525ead25a9e1793ca908d907a075b
2e9c0d73813ab3f9c7b31cd1056176e05d5525ead25a9e1793ca908d907a075b,1,0,1,106.87140813,1546657249,Ticket,b0727c931775224200aa401da4c2830d0ab71f3782471fda9849edb442e20d48
