tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70306f69bef7e4ef4fdf0c45d288802b8cf335a28070834b62c6079dfa7d5d8c,-1,4,1,126.94183689,1565808019,Regular,b7defad5918348acb88c1423cd859e905222e3efbe46b26e65ee8ebd0fcf3197
b7defad5918348acb88c1423cd859e905222e3efbe46b26e65ee8ebd0fcf3197,1,3,1,126.94183689,1565734322,Vote,70306f69bef7e4ef4fdf0c45d288802b8cf335a28070834b62c6079dfa7d5d8c
4be9a22c09d04bdc7e7a8122f228a81c94977e7455e81003090dd2d64173d4c9,-1,0,1,0.01011905,1564204133,Ticket,8c683846ebdf7f894ed051677e1841477c8e0cd79fefd0465cd0d23af1202e78
4be9a22c09d04bdc7e7a8122f228a81c94977e7455e81003090dd2d64173d4c9,-1,1,1,125.91167006,1564204133,Ticket,8c683846ebdf7f894ed051677e1841477c8e0cd79fefd0465cd0d23af1202e78
dc079850b6eda4c5c3b49b269ac0f6350ca661cb47a778f772952d6c3087f244,-1,1,1,125.91167006,1564204133,Ticket,8c683846ebdf7f894ed051677e1841477c8e0cd79fefd0465cd0d23af1202e78
dc079850b6eda4c5c3b49b269ac0f6350ca661cb47a778f772952d6c3087f244,-1,0,1,0.01011905,1564204133,Ticket,8c683846ebdf7f894ed051677e1841477c8e0cd79fefd0465cd0d23af1202e78
8c683846ebdf7f894ed051677e1841477c8e0cd79fefd0465cd0d23af1202e78,1,2,1,0.01011905,1564204126,Regular,4be9a22c09d04bdc7e7a8122f228a81c94977e7455e81003090dd2d64173d4c9
8c683846ebdf7f894ed051677e1841477c8e0cd79fefd0465cd0d23af1202e78,1,3,1,125.91167006,1564204126,Regular,4be9a22c09d04bdc7e7a8122f228a81c94977e7455e81003090dd2d64173d4c9
8c683846ebdf7f894ed051677e1841477c8e0cd79fefd0465cd0d23af1202e78,1,0,1,0.01011905,1564204126,Regular,dc079850b6eda4c5c3b49b269ac0f6350ca661cb47a778f772952d6c3087f244
8c683846ebdf7f894ed051677e1841477c8e0cd79fefd0465cd0d23af1202e78,1,1,1,125.91167006,1564204126,Regular,dc079850b6eda4c5c3b49b269ac0f6350ca661cb47a778f772952d6c3087f244
