tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0,-1,12,1,0.06293762,1518540692,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0,-1,3,1,0.05547755,1518540692,Regular,8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7
c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0,-1,2,1,0.0501732,1518540692,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0,-1,0,1,0.06959724,1518540692,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0,-1,9,1,0.03960357,1518540692,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0,-1,10,1,0.06104058,1518540692,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0,-1,11,1,0.1364372,1518540692,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0,-1,4,1,0.1375907,1518540692,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0,-1,5,1,0.10315691,1518540692,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0,-1,6,1,0.03612383,1518540692,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0,-1,7,1,0.06225936,1518540692,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0,-1,8,1,0.08736003,1518540692,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
500355d9cb1101d38d87440d5ee63ce75f677019de106be600241222f650bf7c,-1,3,1,0.03380554,1517507688,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
500355d9cb1101d38d87440d5ee63ce75f677019de106be600241222f650bf7c,-1,2,1,0.03496914,1517507688,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
afda72acf506158ba929df0734428c7a803bd00b834166b11171e434d40a1d9b,-1,2,1,0.02790855,1517013068,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
afda72acf506158ba929df0734428c7a803bd00b834166b11171e434d40a1d9b,-1,1,1,0.0729142,1517013068,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
afda72acf506158ba929df0734428c7a803bd00b834166b11171e434d40a1d9b,-1,4,1,0.05305432,1517013068,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
afda72acf506158ba929df0734428c7a803bd00b834166b11171e434d40a1d9b,-1,3,1,0.07585385,1517013068,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,231,1,0.03380554,1517003215,Regular,500355d9cb1101d38d87440d5ee63ce75f677019de106be600241222f650bf7c
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,295,1,0.02790855,1516829488,Regular,afda72acf506158ba929df0734428c7a803bd00b834166b11171e434d40a1d9b
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,25,1,0.0501732,1516764464,Regular,c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,53,1,0.05305432,1516699052,Regular,afda72acf506158ba929df0734428c7a803bd00b834166b11171e434d40a1d9b
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,146,1,0.0729142,1516634241,Regular,afda72acf506158ba929df0734428c7a803bd00b834166b11171e434d40a1d9b
