tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1539d8cead8edeebeec41e27b8292cb0a4b0904ba7e23c8180f67c6e80c6ae,-1,7,1,100,1708960551,Regular,9eb0efe6d4d00ab2ae0c6d0da43feb66fb57b12780a7ebca77276ad5b77d368f
26483b3d1fa48f2f331e2f51d433c0ba4eb70bc58d79e41f323d5c0349abbc97,-1,8,1,50,1708960551,Regular,b9b6a7a88ccfc2acf77646b2ea404dd2d189172c68201ce2782767ab5d64ea1c
b2b70428de09d5f398ee66040ceffc8e8ae4590c850420d9389da2c583e82fd2,-1,6,1,82.07400384,1708960551,Regular,b96b66060e211d32c25c9762e07b7b52485b15c4a0086b62e936ed9405884e57
b96b66060e211d32c25c9762e07b7b52485b15c4a0086b62e936ed9405884e57,1,0,1,82.07400384,1708888068,Regular,b2b70428de09d5f398ee66040ceffc8e8ae4590c850420d9389da2c583e82fd2
9eb0efe6d4d00ab2ae0c6d0da43feb66fb57b12780a7ebca77276ad5b77d368f,1,0,1,100,1708884924,Regular,0c1539d8cead8edeebeec41e27b8292cb0a4b0904ba7e23c8180f67c6e80c6ae
b9b6a7a88ccfc2acf77646b2ea404dd2d189172c68201ce2782767ab5d64ea1c,1,0,1,50,1708884224,Regular,26483b3d1fa48f2f331e2f51d433c0ba4eb70bc58d79e41f323d5c0349abbc97
10a6a3f78fe9f3311b04f81dcca879c12a49a138f2b7678ea58460183c0cc512,-1,1,1,8,1707234279,Regular,40e280a0abc0332377ef06dde2b4505c4db7ea6c245abbf21279821a69d8e6df
40e280a0abc0332377ef06dde2b4505c4db7ea6c245abbf21279821a69d8e6df,1,0,1,8,1707230465,Regular,10a6a3f78fe9f3311b04f81dcca879c12a49a138f2b7678ea58460183c0cc512
78f1bec88f27c96113e9a3b6f3341ae3d6e35c7df2c3e62894906fbf9de87204,-1,1,1,1,1706379692,Regular,7fe2859a7355ef9f838ce6d5d0bb5e5cc9cc9e28d58a38875942f5b4cb8c3038
d2e97812e52900729d61cbaea95c0a9786a00998e33ea44906aff1cfbee4a513,-1,0,1,150,1706371237,Regular,248bfdab67469ea9c5e5979de476ecfa3d53dc05bda0b9d4460dee3eb8a67e8f
248bfdab67469ea9c5e5979de476ecfa3d53dc05bda0b9d4460dee3eb8a67e8f,1,0,1,150,1706369198,Regular,d2e97812e52900729d61cbaea95c0a9786a00998e33ea44906aff1cfbee4a513
7fe2859a7355ef9f838ce6d5d0bb5e5cc9cc9e28d58a38875942f5b4cb8c3038,1,0,1,1,1706368007,Regular,78f1bec88f27c96113e9a3b6f3341ae3d6e35c7df2c3e62894906fbf9de87204
1a54a0c3b35fa02ba2b1539bda51f5bded7ad241a1a807b0e57b963b0aa2a8ae,-1,0,1,0.19133368,1691286302,Regular,7e05d29d48afcf6cf64269d459d0ffcc0db584e8b27655b2b0a8ea6a2e135d9d
7e05d29d48afcf6cf64269d459d0ffcc0db584e8b27655b2b0a8ea6a2e135d9d,1,11,1,0.19133368,1691206642,Regular,1a54a0c3b35fa02ba2b1539bda51f5bded7ad241a1a807b0e57b963b0aa2a8ae
44b6ffce6eaf7b597d8f30ab61cd94ebfa38e30c719a3d727ef274550ace0b22,-1,5,1,0.30814767,1691205633,Regular,5501cc9e52c815000818b2e830bb5a7877d8d630f38bad0e5291f831f897e206
4dd1536af0d38bece598bd0b47a54da169a23d9fa652a3cfb83948fe5a246b9e,-1,7,1,0.29103074,1691205633,Regular,02b8df1a09f033a7cff9250e8901c9cf9c1af8504d9878e7a705b3b17f737fc3
a69beb8afde85dd0c0f0d8b04bc62c0efd9147b54acd22ef3b9e2ac7927e4223,-1,0,1,0.29931667,1691205633,Regular,d3aef79644c83f044c978de4893423e75d3dd2adc703ad0ff332579366dfa79d
d3aef79644c83f044c978de4893423e75d3dd2adc703ad0ff332579366dfa79d,1,5,1,0.29931667,1691122230,Regular,a69beb8afde85dd0c0f0d8b04bc62c0efd9147b54acd22ef3b9e2ac7927e4223
02b8df1a09f033a7cff9250e8901c9cf9c1af8504d9878e7a705b3b17f737fc3,1,8,1,0.29103074,1691036342,Regular,4dd1536af0d38bece598bd0b47a54da169a23d9fa652a3cfb83948fe5a246b9e
5501cc9e52c815000818b2e830bb5a7877d8d630f38bad0e5291f831f897e206,1,8,1,0.30814767,1690948811,Regular,44b6ffce6eaf7b597d8f30ab61cd94ebfa38e30c719a3d727ef274550ace0b22
946ff1b2c28a4943392f01dbb49fff7943003024ac077209833bea8a7682d82e,-1,0,1,0.2971628,1690878033,Regular,c358c18f5c250de461297187e27083d1da7a2e521a28a215e0cb1dbbb2d1e8f0
a85329b19e4dac93e272d24da02fdf7480765340d4693e8754bc14d225bee540,-1,6,1,0.2798826,1690862590,Regular,18607c351314b4ce8f191790c09565fd4540b0f68414747e86ecd1f898056c12
c358c18f5c250de461297187e27083d1da7a2e521a28a215e0cb1dbbb2d1e8f0,1,13,1,0.2971628,1690859552,Regular,946ff1b2c28a4943392f01dbb49fff7943003024ac077209833bea8a7682d82e
18607c351314b4ce8f191790c09565fd4540b0f68414747e86ecd1f898056c12,1,7,1,0.2798826,1690778916,Regular,a85329b19e4dac93e272d24da02fdf7480765340d4693e8754bc14d225bee540
27dd89865162838b22c62ec704159dbfb3b199e33eb48192be7a5bad7c8f89f6,-1,8,1,0.25837452,1690725821,Regular,485fc0146fc39bfe2b1c349e41ccb1e3bcfaac7d9ddc3fb05ee980d5e3bf6e5f
485fc0146fc39bfe2b1c349e41ccb1e3bcfaac7d9ddc3fb05ee980d5e3bf6e5f,1,3,1,0.25837452,1690684865,Regular,27dd89865162838b22c62ec704159dbfb3b199e33eb48192be7a5bad7c8f89f6
0c9d5755b020d672de69f3f129afba4ce2086591cc8ff6de6f2b3df01596bc33,-1,8,1,0.16218338,1690673207,Regular,bdf19855462f86183b3495c80f78b92502b831613b3a0a33b30636f5b99b2568
3c9e1bcfb81d609ede83768a3b59a7be7df02c4f2ad909e086d92a2b0e66c049,-1,4,1,0.14006235,1690673207,Regular,878b28ab9650d84da5b13ee623f1289b00957a40b9ff0948213742cc793c9615
878b28ab9650d84da5b13ee623f1289b00957a40b9ff0948213742cc793c9615,1,1,1,0.14006235,1690598717,Regular,3c9e1bcfb81d609ede83768a3b59a7be7df02c4f2ad909e086d92a2b0e66c049
