tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,13,1,0.0966974,1526726796,Regular,e7cd4bda049664d327a61f1289550cfb3e5eef33c5eee2bb435125ff813ac1c3
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,12,1,0.09543936,1526726796,Regular,64f5c4b85ae87a22cfd37bffb8eec05b68c802b74818ac7b7d2a2a5ccdf924a5
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,0,1,0.09500977,1526726796,Regular,5ce62368f4dcee5293582be90175322bd2944b14247373d0512aed7b23efe810
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,1,1,0.09507072,1526726796,Regular,8dc817b4e9c62e48b012c730c2ac2714cfd5b2649cbcdd96fab78ce83038e31a
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,2,1,0.09700363,1526726796,Regular,fdb4d99a367d8c4bf804e2412ff8b44de9efdc2bb2ce83c32f7be9c63de62f25
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,3,1,0.09808218,1526726796,Regular,27ac32c78b3cfd8293283e53ea8a4e0382cce312516d14d64f0002ac2756052f
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,4,1,0.10628364,1526726796,Regular,96c12f9de545762e60bc69c69b25acdf7bfa87035838b30abff4ae55dc1a9f38
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,6,1,0.09596891,1526726796,Regular,5107a75b82fb02db499a8630f535f7b5bd73c2de4d74d95bf2781d7ed98e254a
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,7,1,0.09580049,1526726796,Regular,31a9689789171178d06bbf8f22b3074e6537a412f6190ea8ee95580269ba1d4f
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,8,1,0.09805149,1526726796,Regular,ffaae6b03c452564302d7b57721cb9d634dfb3bc812bcd14c9d83cccfaac9961
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,9,1,0.09574109,1526726796,Regular,d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,11,1,0.09511154,1526726796,Regular,7f691f53d650dd704a81d1bd937c2d71e72321d9caf05116722fca27f35df2a1
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,10,1,0.09525175,1526726796,Regular,7b4c0117bb39b4b896f1f4f3a1d0444dc5edb023fae454436b1ade74ad430591
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,21,1,0.09807483,1526726796,Regular,743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,20,1,0.09562675,1526726796,Regular,d2f1e5f704078fea429f63e17f5f89dae0805353e514321b4b0a060861f7efeb
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,19,1,0.09586862,1526726796,Regular,a8e50f7a2a79216ddb81580c51d7809bb04b5192aa031f9c047301eac22fe9e0
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,18,1,0.09803971,1526726796,Regular,2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,17,1,0.09508065,1526726796,Regular,6fda0cc5039f21508b3fa2bb999b480decb50e07c5d25ff9f2735890e3eca0cd
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,16,1,0.09520885,1526726796,Regular,778e7a811e90c792322cc68f27e22a616f0aac2c6d1ab0a7db36e0f25fd994cc
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,15,1,0.09535185,1526726796,Regular,bba0e23f4b5e75f509a070ad1d124ef80a80e6f9512e1873bf0d8b65644d80cb
830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b,-1,14,1,0.09801434,1526726796,Regular,dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5
ffaae6b03c452564302d7b57721cb9d634dfb3bc812bcd14c9d83cccfaac9961,1,1,1,0.09805149,1523417413,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
27ac32c78b3cfd8293283e53ea8a4e0382cce312516d14d64f0002ac2756052f,1,9,1,0.09808218,1522315286,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe,1,39,1,0.09807483,1521365880,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
96c12f9de545762e60bc69c69b25acdf7bfa87035838b30abff4ae55dc1a9f38,1,1,1,0.10628364,1521121149,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5,1,8,1,0.09801434,1520382891,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6,1,17,1,0.09803971,1519215877,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786,1,30,1,0.09574109,1517901769,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
7b4c0117bb39b4b896f1f4f3a1d0444dc5edb023fae454436b1ade74ad430591,1,27,1,0.09525175,1517777146,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
5107a75b82fb02db499a8630f535f7b5bd73c2de4d74d95bf2781d7ed98e254a,1,39,1,0.09596891,1517672583,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
bba0e23f4b5e75f509a070ad1d124ef80a80e6f9512e1873bf0d8b65644d80cb,1,16,1,0.09535185,1517589288,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
778e7a811e90c792322cc68f27e22a616f0aac2c6d1ab0a7db36e0f25fd994cc,1,1,1,0.09520885,1517493061,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
8dc817b4e9c62e48b012c730c2ac2714cfd5b2649cbcdd96fab78ce83038e31a,1,14,1,0.09507072,1517414748,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
31a9689789171178d06bbf8f22b3074e6537a412f6190ea8ee95580269ba1d4f,1,16,1,0.09580049,1517343123,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
d2f1e5f704078fea429f63e17f5f89dae0805353e514321b4b0a060861f7efeb,1,3,1,0.09562675,1517272435,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
e7cd4bda049664d327a61f1289550cfb3e5eef33c5eee2bb435125ff813ac1c3,1,11,1,0.0966974,1517132328,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
