tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38,-1,11,1,0.4186629,1671580507,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,108,1,0.4186629,1671504792,Regular,19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38
9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271,-1,25,1,0.31120792,1671493508,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,41,1,0.31120792,1671417157,Regular,9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271
8590cf9824da5fb8d504d5255c13f63a8c86afc202b60ed426032abb35a474dc,-1,5,1,0.5872289,1665963887,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,158,1,0.5872289,1665886190,Regular,8590cf9824da5fb8d504d5255c13f63a8c86afc202b60ed426032abb35a474dc
c89eac06d88a8436ccf7188522d3f48a18f1fde9b02590c4a7d0c8070b19564d,-1,4,1,0.81685816,1665877363,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,171,1,0.81685816,1665800566,Regular,c89eac06d88a8436ccf7188522d3f48a18f1fde9b02590c4a7d0c8070b19564d
05218b2b0b89e6cf0c9d0efbafae87fc9dfb02c2337c6b41e1baf15ef1314667,-1,4,1,0.87898305,1665790912,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,97,1,0.87898305,1665721550,Regular,05218b2b0b89e6cf0c9d0efbafae87fc9dfb02c2337c6b41e1baf15ef1314667
d24ba224d6fda1ec9e1abe254e51887914fd9342b5cffc70a17e8d8666948f58,-1,4,1,0.94958735,1665704923,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,89,1,0.94958735,1665631640,Regular,d24ba224d6fda1ec9e1abe254e51887914fd9342b5cffc70a17e8d8666948f58
132035f6e5f0d061dd300112ccbd1bf93b56e9ef37ebb436b398784d459028b6,-1,3,1,0.79600259,1665618779,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,29,1,0.79600259,1665542386,Regular,132035f6e5f0d061dd300112ccbd1bf93b56e9ef37ebb436b398784d459028b6
50472effe44985c8060dc3958b8d05bf8d8efda6ec8da11b720270a68bde8898,-1,8,1,0.24754361,1665531674,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,121,1,0.24754361,1665451334,Regular,50472effe44985c8060dc3958b8d05bf8d8efda6ec8da11b720270a68bde8898
d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221,-1,8,1,0.34446576,1665445811,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,102,1,0.34446576,1665375607,Regular,d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221
c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596,-1,3,1,0.71661957,1665359021,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,127,1,0.71661957,1665279535,Regular,c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596
05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d,-1,5,1,0.71423008,1665272629,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,52,1,0.71423008,1665191119,Regular,05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d
b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4,-1,8,1,0.69422184,1665186193,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,127,1,0.69422184,1665112050,Regular,b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4
ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e,-1,16,1,0.24791904,1665099715,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,102,1,0.24791904,1665022114,Regular,ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e
84e9b2c0f2a2afef568444b12af5aeccc5b32a22861c8fbe214e89ee63ebc5fe,-1,12,1,0.14861981,1661579667,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,19,1,0.14861981,1661577979,Regular,84e9b2c0f2a2afef568444b12af5aeccc5b32a22861c8fbe214e89ee63ebc5fe
cedfe498714a76257ae5a7670feab5d1d4e0890445b941fcb3ba6aea738e1f65,-1,9,1,0.94531255,1661492840,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,35,1,0.94531255,1661489078,Regular,cedfe498714a76257ae5a7670feab5d1d4e0890445b941fcb3ba6aea738e1f65
0e89b7a574647051d814d59dc3df75594ff525cbb70e0b2b7d198cc7e11bb79c,-1,4,1,0.46671174,1661406083,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,160,1,0.46671174,1661399436,Regular,0e89b7a574647051d814d59dc3df75594ff525cbb70e0b2b7d198cc7e11bb79c
627be48945b3199892e656cc10f844ef70425ec2609f69bf301c20f67cb91bc7,-1,6,1,0.49322789,1661233557,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,39,1,0.49322789,1661227310,Regular,627be48945b3199892e656cc10f844ef70425ec2609f69bf301c20f67cb91bc7
85325a72d43b1a69031cdf97649599986d48605652bcc2d82addad83fd39324e,-1,6,1,0.96978187,1661147298,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,22,1,0.96978187,1661137612,Regular,85325a72d43b1a69031cdf97649599986d48605652bcc2d82addad83fd39324e
fa8e87b918ae736a2420034bb6e9f5976dbe3d1a3998f71c57fcbe4dda3d86a8,-1,4,1,0.50069538,1661060719,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,67,1,0.50069538,1661046890,Regular,fa8e87b918ae736a2420034bb6e9f5976dbe3d1a3998f71c57fcbe4dda3d86a8
dda0d2e303aba9dfb6b3ed16f547e71c94d4b0ba11cfda5c5bc4880b2cc9519f,-1,6,1,0.28333823,1660974100,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
