tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502,-1,72,1,0.99608184,1590551410,Regular,39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,119,1,0.12379236,1579125516,Regular,664b2014668e33853e3aec9f12caf1d45cdcd2589e443816a95c68165f744294
ce82decc47501d41bd1967eb7b4a398b1c4d2370c366b8824dad5fe9151c211d,-1,10,1,13,1527829692,Regular,e39b533ddf796a959ef2cdb8e7c52b3ea7a34c0b9b9e43ff035f8b588adc25b7
a938a42fe3a94ba5cff4d68832809213c3a26b59b4ceaeb813505ed4b1a55756,-1,3,1,1,1527315958,Regular,8e185748fdf12c978d768f4ab11c806756ad827f9261badd9cdbc74c94a46e08
e39b533ddf796a959ef2cdb8e7c52b3ea7a34c0b9b9e43ff035f8b588adc25b7,1,0,1,13,1527315035,Regular,ce82decc47501d41bd1967eb7b4a398b1c4d2370c366b8824dad5fe9151c211d
8e185748fdf12c978d768f4ab11c806756ad827f9261badd9cdbc74c94a46e08,1,1,1,1,1527313663,Regular,a938a42fe3a94ba5cff4d68832809213c3a26b59b4ceaeb813505ed4b1a55756
e2ea0ff150ae2f7b256534ae6c05556e5ecdee15b920b92ef7ae1480638d86ba,-1,1,1,3.1187848,1526681904,Regular,d7f86ca205bfa4653d7fab3caccce400e395803c6802a686cd89212d0f83b4b9
664b2014668e33853e3aec9f12caf1d45cdcd2589e443816a95c68165f744294,1,8,1,0.12379236,1516680066,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d,1,12,1,0.99608184,1516543504,Regular,312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502
d7f86ca205bfa4653d7fab3caccce400e395803c6802a686cd89212d0f83b4b9,1,1,1,3.1187848,1515826132,Regular,e2ea0ff150ae2f7b256534ae6c05556e5ecdee15b920b92ef7ae1480638d86ba
