tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2fbc63b191208e217fb41703d2c15b8d1b30fc6ff4b422dc53f5a6bd4dbbd97,-1,1,1,121.79827659,1572501588,Regular,b0e75798fea99c853d8a6b7d1b3473ec780751152d40849c855465aa0b1d0430
b0e75798fea99c853d8a6b7d1b3473ec780751152d40849c855465aa0b1d0430,1,3,1,121.79827659,1572348142,Vote,c2fbc63b191208e217fb41703d2c15b8d1b30fc6ff4b422dc53f5a6bd4dbbd97
405983903aa63df890ec0d402ee0611b9d8094cbfb38b2b66280c645de5eb5e0,-1,0,1,0.00933292,1570479743,Ticket,90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de
405983903aa63df890ec0d402ee0611b9d8094cbfb38b2b66280c645de5eb5e0,-1,1,1,126.48860084,1570479743,Ticket,90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de
51085b293050b136373a5014e131914dd23099afe98418a5f1ba64ce7524062f,-1,0,1,0.00933292,1570479743,Ticket,90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de
51085b293050b136373a5014e131914dd23099afe98418a5f1ba64ce7524062f,-1,1,1,126.48860084,1570479743,Ticket,90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de
61e156ace13d191ab79e1e9d236317c473b85061504c1171e4e68a622451522a,-1,0,1,0.00933292,1570479743,Ticket,90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de
61e156ace13d191ab79e1e9d236317c473b85061504c1171e4e68a622451522a,-1,1,1,126.48860084,1570479743,Ticket,90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de
c53eba4b4b9eceb916dafbc942c6e51c48593aa0b5ea89b9ea5140799d8147d0,-1,0,1,0.00933292,1570479743,Ticket,90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de
c53eba4b4b9eceb916dafbc942c6e51c48593aa0b5ea89b9ea5140799d8147d0,-1,1,1,126.48860084,1570479743,Ticket,90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de
ff3fc97c75564493a21dd37a819b8cb7663759cc9e16d6530ce598e1ab4238fb,-1,0,1,0.00933292,1570479743,Ticket,90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de
ff3fc97c75564493a21dd37a819b8cb7663759cc9e16d6530ce598e1ab4238fb,-1,1,1,126.48860084,1570479743,Ticket,90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de
90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de,1,3,1,126.48860084,1570479707,Regular,51085b293050b136373a5014e131914dd23099afe98418a5f1ba64ce7524062f
90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de,1,0,1,0.00933292,1570479707,Regular,c53eba4b4b9eceb916dafbc942c6e51c48593aa0b5ea89b9ea5140799d8147d0
90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de,1,1,1,126.48860084,1570479707,Regular,c53eba4b4b9eceb916dafbc942c6e51c48593aa0b5ea89b9ea5140799d8147d0
90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de,1,4,1,0.00933292,1570479707,Regular,405983903aa63df890ec0d402ee0611b9d8094cbfb38b2b66280c645de5eb5e0
90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de,1,5,1,126.48860084,1570479707,Regular,405983903aa63df890ec0d402ee0611b9d8094cbfb38b2b66280c645de5eb5e0
90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de,1,6,1,0.00933292,1570479707,Regular,61e156ace13d191ab79e1e9d236317c473b85061504c1171e4e68a622451522a
90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de,1,7,1,126.48860084,1570479707,Regular,61e156ace13d191ab79e1e9d236317c473b85061504c1171e4e68a622451522a
90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de,1,8,1,0.00933292,1570479707,Regular,ff3fc97c75564493a21dd37a819b8cb7663759cc9e16d6530ce598e1ab4238fb
90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de,1,9,1,126.48860084,1570479707,Regular,ff3fc97c75564493a21dd37a819b8cb7663759cc9e16d6530ce598e1ab4238fb
90b3b40e7db3192200fe378fa82632237d4f2f31b8dc40e8ddde979c366fc1de,1,2,1,0.00933292,1570479707,Regular,51085b293050b136373a5014e131914dd23099afe98418a5f1ba64ce7524062f
