tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8e33bab5f7672e4f8fde86381ac9a91c46f0e347c24d553796bc4a70515719,-1,2,1,0.1001601,1611464429,Regular,1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989
1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989,1,5,1,0.1001601,1611419637,Regular,0a8e33bab5f7672e4f8fde86381ac9a91c46f0e347c24d553796bc4a70515719
04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981,-1,0,1,0.10045938,1600800235,Regular,9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480
9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480,1,13,1,0.10045938,1600792703,Regular,04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981
b3402317f6c704c7b4cf727cb7c71e8348986feedabddc5fc0de66af00a2aba0,-1,1,1,0.10037573,1589622823,Regular,362ff048f30b9a78c0a3a39d7a44dd3b64f5e785a49a70ac69ceb36edf4c84ef
362ff048f30b9a78c0a3a39d7a44dd3b64f5e785a49a70ac69ceb36edf4c84ef,1,2,1,0.10037573,1589560325,Regular,b3402317f6c704c7b4cf727cb7c71e8348986feedabddc5fc0de66af00a2aba0
741a8b766ba8c23ba002655ec7fff4752071d699c79bca546bf65830a057733f,-1,2,1,0.1006681,1578465653,Regular,42a1c27cbeb9cf38bc7e1d8321077ac43dff613cf165afa8a6fc386908d727b3
42a1c27cbeb9cf38bc7e1d8321077ac43dff613cf165afa8a6fc386908d727b3,1,12,1,0.1006681,1578414976,Regular,741a8b766ba8c23ba002655ec7fff4752071d699c79bca546bf65830a057733f
6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796,-1,1,1,0.10030779,1567583725,Regular,0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705
0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705,1,0,1,0.10030779,1567528321,Regular,6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796
d4edbc8de9e9fd9c85e332aeafbc5dac5cc5261ebf69215d1009dd4c4bf3ef67,-1,3,1,0.10099351,1556383705,Regular,efdbbcb8a517bf27db313b58477411e822bb64cca316cd6923e9431a9ae4d49a
efdbbcb8a517bf27db313b58477411e822bb64cca316cd6923e9431a9ae4d49a,1,20,1,0.10099351,1556382899,Regular,d4edbc8de9e9fd9c85e332aeafbc5dac5cc5261ebf69215d1009dd4c4bf3ef67
83fca967223fb5eb11dc6bc405616dfaed33ca71e6a7b92b77f2485170df8df5,-1,1,1,0.10029264,1545591465,Regular,092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1
092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1,1,18,1,0.10029264,1545582691,Regular,83fca967223fb5eb11dc6bc405616dfaed33ca71e6a7b92b77f2485170df8df5
670c91ee29904a1d03f3facd24596e5ae8e4b1c1bc55ab09af248d353c74953e,-1,0,1,0.10001754,1535043951,Regular,4917bca12975dff1f4a5c88c66fa4f4347a59427e37a83c0a4bae5bd258651d5
4917bca12975dff1f4a5c88c66fa4f4347a59427e37a83c0a4bae5bd258651d5,1,1,1,0.10001754,1535042105,Regular,670c91ee29904a1d03f3facd24596e5ae8e4b1c1bc55ab09af248d353c74953e
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,1,1,0.10011329,1528655096,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,69,1,0.10011329,1528652128,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef,-1,2,1,0.10186173,1527790169,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,91,1,0.10186173,1527783930,Regular,f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef
044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2,-1,14,1,0.11288629,1527278647,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,180,1,0.11288629,1527264551,Regular,044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2
193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36,-1,9,1,0.12645691,1526922587,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,257,1,0.12645691,1526920437,Regular,193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36
bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24,-1,25,1,0.60144242,1526592455,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,40,1,0.60144242,1526580681,Regular,bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24
