tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1,-1,32,1,0.49611939,1496665880,Regular,c8cae6923791a1e36cb2218743cba52596a27aa5a9ab3b5011a97a84a99cfe18
c8cae6923791a1e36cb2218743cba52596a27aa5a9ab3b5011a97a84a99cfe18,1,13,1,0.49611939,1496623626,Regular,7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1
346c4847e6c9dc3ccb9147ecc92405e12056cb16b373ebcb4a4dbf13f23bc32e,-1,14,1,0.49671982,1496418937,Regular,98706b646a7d8a8520270944666442cdcc0a5819b6683453ff75758857137a1a
98706b646a7d8a8520270944666442cdcc0a5819b6683453ff75758857137a1a,1,4,1,0.49671982,1496413415,Regular,346c4847e6c9dc3ccb9147ecc92405e12056cb16b373ebcb4a4dbf13f23bc32e
18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4,-1,126,1,0.49604464,1496265493,Regular,221b5dcfdd56496101baf357ee25400565bf93527c852de2cf0f04292a480d6a
221b5dcfdd56496101baf357ee25400565bf93527c852de2cf0f04292a480d6a,1,13,1,0.49604464,1496259799,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,69,1,0.49645785,1496160225,Regular,2183b1d1520dae5c35bc64f76567ea01b503694ee473b56b9b33229795b91960
2183b1d1520dae5c35bc64f76567ea01b503694ee473b56b9b33229795b91960,1,10,1,0.49645785,1496108053,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,128,1,0.50147094,1496018984,Regular,576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8
576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8,1,16,1,0.50147094,1495971128,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb,-1,56,1,0.49515758,1495870619,Regular,7c2c29d6b627e84f6f2a6dfb832207cb28dcc7e9238b0107adc5e6a9967059b5
7c2c29d6b627e84f6f2a6dfb832207cb28dcc7e9238b0107adc5e6a9967059b5,1,21,1,0.49515758,1495842203,Regular,e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb
6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17,-1,72,1,0.49599929,1495636749,Regular,7f88edd1f13d627994f2fdb2f5819208a587cd51b2968d1edc3e25cec84ab7c1
7f88edd1f13d627994f2fdb2f5819208a587cd51b2968d1edc3e25cec84ab7c1,1,6,1,0.49599929,1495604343,Regular,6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17
c71356509b21db05779d445a0347fb0d9b4a96fd1a29de5e810842becae3b1e2,-1,15,1,0.49502533,1495322743,Regular,ff93102967cb8a3508054c1ce41943c7c92126e45767cd899c664a706d21410f
ff93102967cb8a3508054c1ce41943c7c92126e45767cd899c664a706d21410f,1,1,1,0.49502533,1495312516,Regular,c71356509b21db05779d445a0347fb0d9b4a96fd1a29de5e810842becae3b1e2
49654592ca3fba954e83cb4429f57f35721581596e2bbb37edba46161013f9c4,-1,16,1,0.4958431,1495166009,Regular,3d6d89e86fdbfc880526039c357ac15440700d2b84d93539fc355a514a6cb97b
3d6d89e86fdbfc880526039c357ac15440700d2b84d93539fc355a514a6cb97b,1,0,1,0.4958431,1495164478,Regular,49654592ca3fba954e83cb4429f57f35721581596e2bbb37edba46161013f9c4
ce48dbed009ece1d342e1398e912da3d3707972ad9b49ee9fb6f36f6161c164b,-1,33,1,0.49502741,1495032249,Regular,6c5825494725c1fd822a852011aa71e2e8e52eecca579748d0965176d44b0e76
6c5825494725c1fd822a852011aa71e2e8e52eecca579748d0965176d44b0e76,1,2,1,0.49502741,1495030577,Regular,ce48dbed009ece1d342e1398e912da3d3707972ad9b49ee9fb6f36f6161c164b
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,56,1,0.4965912,1494971782,Regular,266b4c1a5c6701ccc86d7f24412d5e61deed3acad738d85059db60896f8deba3
266b4c1a5c6701ccc86d7f24412d5e61deed3acad738d85059db60896f8deba3,1,10,1,0.4965912,1494905895,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9,-1,17,1,0.49782961,1494774827,Regular,3d38b4199dac9f27e793ce014c483bb452a4f2527a2188458b50586a78f08bc4
3d38b4199dac9f27e793ce014c483bb452a4f2527a2188458b50586a78f08bc4,1,2,1,0.49782961,1494755945,Regular,0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9
885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9,-1,20,1,0.49858315,1494699938,Regular,d7bfb2189782aedbb7affd9b888326782ced390b156b1e2de677883d7a5efd13
d7bfb2189782aedbb7affd9b888326782ced390b156b1e2de677883d7a5efd13,1,26,1,0.49858315,1494627177,Regular,885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9
aa8f827517bae11f00a2d4eb86a39c8c2e65c780c1c0b2e06ed146217c301a38,-1,14,1,0.49789215,1494506276,Regular,70bdd3aadeeb2d3b43ac3e1213d0250b86789601b7177cdd7973653a3facd784
70bdd3aadeeb2d3b43ac3e1213d0250b86789601b7177cdd7973653a3facd784,1,2,1,0.49789215,1494504354,Regular,aa8f827517bae11f00a2d4eb86a39c8c2e65c780c1c0b2e06ed146217c301a38
c5e10dd7cfdf80246f2ebf811af7365d70daa24fce30d4c7508f54a5a54af155,-1,23,1,0.49569982,1494375941,Regular,e7f1a71c398aa3e2476dfe8ebd6a79c1f2a3c534ed2318b99e061d917bf831e6
e7f1a71c398aa3e2476dfe8ebd6a79c1f2a3c534ed2318b99e061d917bf831e6,1,4,1,0.49569982,1494375236,Regular,c5e10dd7cfdf80246f2ebf811af7365d70daa24fce30d4c7508f54a5a54af155
036818887ba957852900f358329538f83709216823295b542f64dd4396eefa1e,-1,19,1,0.50029785,1494271203,Regular,8560757ada6f477e024a5ce9d64b62f273f0811f68b78303b3e590a2ae4cb891
8560757ada6f477e024a5ce9d64b62f273f0811f68b78303b3e590a2ae4cb891,1,11,1,0.50029785,1494229302,Regular,036818887ba957852900f358329538f83709216823295b542f64dd4396eefa1e
6df96fac2230b5f785656d6925d6fecb8115623244119a9c2e7a09f3e47beea3,-1,15,1,0.4985556,1494180944,Regular,c342bd28d958903784841d04764a52496940e0f130db9d0e81b3fc90903ae3eb
c342bd28d958903784841d04764a52496940e0f130db9d0e81b3fc90903ae3eb,1,9,1,0.4985556,1494109298,Regular,6df96fac2230b5f785656d6925d6fecb8115623244119a9c2e7a09f3e47beea3
36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177,-1,8,1,0.49511866,1493992286,Regular,45dc0e69e0a3398679e92ba6f05350f265349708ade659aa40bb739d3683328e
45dc0e69e0a3398679e92ba6f05350f265349708ade659aa40bb739d3683328e,1,7,1,0.49511866,1493990716,Regular,36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177
572ccb73eba5451cd286a862663529bd89d0864dead65c67a552a602901fce84,-1,15,1,0.49763914,1493956972,Regular,ab21695edb1edb0954cd0c3bfdc2ff62d32f6cff1c45240504fb3c4600f8d21d
ab21695edb1edb0954cd0c3bfdc2ff62d32f6cff1c45240504fb3c4600f8d21d,1,3,1,0.49763914,1493856725,Regular,572ccb73eba5451cd286a862663529bd89d0864dead65c67a552a602901fce84
340e4110592f66d8c8349c5b5e6cd9c3b54b0e4db89917c09e55e45d28ae567e,-1,3,1,0.49594577,1493735527,Regular,ef8c4c3e0883070de4ffaf91162be757f7ddc4abc06212308e2dab67ef88df14
ef8c4c3e0883070de4ffaf91162be757f7ddc4abc06212308e2dab67ef88df14,1,24,1,0.49594577,1493718416,Regular,340e4110592f66d8c8349c5b5e6cd9c3b54b0e4db89917c09e55e45d28ae567e
9272ca561e4c8f175b9e56c12caf0c765137fc0bb72f1d0841e28d2a205eadf4,-1,17,1,0.54325304,1493665548,Regular,b951054e553e404afbec57706970d3fcad703bb8a7dd3be43b8ab6316743b60a
b951054e553e404afbec57706970d3fcad703bb8a7dd3be43b8ab6316743b60a,1,0,1,0.54325304,1493608114,Regular,9272ca561e4c8f175b9e56c12caf0c765137fc0bb72f1d0841e28d2a205eadf4
16bb60b148d8acde80741c9e8087c0d4f16ffd76ecafa01bfbf035944fa11d1a,-1,20,1,0.54203343,1491381148,Regular,a9384e9959ccba79fe00ac0ce3141699ca4bb45426c3d99b9e3a207f33c895e9
a9384e9959ccba79fe00ac0ce3141699ca4bb45426c3d99b9e3a207f33c895e9,1,1,1,0.54203343,1491368704,Regular,16bb60b148d8acde80741c9e8087c0d4f16ffd76ecafa01bfbf035944fa11d1a
90d64ee6b680c482c2548932c660a82c91fc4c2e92acb002ca6780c3a5a40d20,-1,1,1,0.64169958,1490834742,Regular,7a8d5059334878002b708f8e6b3c2d52cdf27f1762230b77cce745cd1572ed2d
7a8d5059334878002b708f8e6b3c2d52cdf27f1762230b77cce745cd1572ed2d,1,1,1,0.64169958,1490833833,Regular,90d64ee6b680c482c2548932c660a82c91fc4c2e92acb002ca6780c3a5a40d20
