tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a54ef94a7dc7a429eec3119c2f37b97a8d948f3dd94adc9fa5ae9eedf3c5ae9,-1,0,1,0.01833519,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
2a54ef94a7dc7a429eec3119c2f37b97a8d948f3dd94adc9fa5ae9eedf3c5ae9,-1,1,1,125.84658564,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
43b8a17def942a304b265fc52a41d79031fa107fb32889d21031c71c57c21ebb,-1,1,1,125.84658564,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
43b8a17def942a304b265fc52a41d79031fa107fb32889d21031c71c57c21ebb,-1,0,1,0.01833519,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
67245c28f749f69814d69ba7990493a7418e68b922a0c18e759fd65dc5fd27c0,-1,0,1,0.01833519,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
67245c28f749f69814d69ba7990493a7418e68b922a0c18e759fd65dc5fd27c0,-1,1,1,125.84658564,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
7d2d2d7d8b1e87a79750f5376d7a8f698a31fd7e1aface9d16d879bf3aa991a6,-1,0,1,0.01833519,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
7d2d2d7d8b1e87a79750f5376d7a8f698a31fd7e1aface9d16d879bf3aa991a6,-1,1,1,125.84658564,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
935952fdf9fbdf2c02b674d6fea3c3d0f28cedd13ddb8c8d207217918d7c52ae,-1,0,1,0.01833519,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
935952fdf9fbdf2c02b674d6fea3c3d0f28cedd13ddb8c8d207217918d7c52ae,-1,1,1,125.84658564,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
ab28f8ebe86f62e8cd10e5cccff1c508b4331d8e8efaf271e6b249ea3b4a1acb,-1,1,1,125.84658564,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
ab28f8ebe86f62e8cd10e5cccff1c508b4331d8e8efaf271e6b249ea3b4a1acb,-1,0,1,0.01833519,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
ffd9848efcf013d947c6b5a2ff9cf5b2c96f1cc3f42a8f3d3aff8bcfb9cbe883,-1,0,1,0.01833519,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
ffd9848efcf013d947c6b5a2ff9cf5b2c96f1cc3f42a8f3d3aff8bcfb9cbe883,-1,1,1,125.84658564,1581896624,Ticket,e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,5,1,125.84658564,1581896255,Regular,43b8a17def942a304b265fc52a41d79031fa107fb32889d21031c71c57c21ebb
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,12,1,0.01833519,1581896255,Regular,67245c28f749f69814d69ba7990493a7418e68b922a0c18e759fd65dc5fd27c0
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,13,1,125.84658564,1581896255,Regular,67245c28f749f69814d69ba7990493a7418e68b922a0c18e759fd65dc5fd27c0
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,0,1,0.01833519,1581896255,Regular,935952fdf9fbdf2c02b674d6fea3c3d0f28cedd13ddb8c8d207217918d7c52ae
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,1,1,125.84658564,1581896255,Regular,935952fdf9fbdf2c02b674d6fea3c3d0f28cedd13ddb8c8d207217918d7c52ae
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,10,1,0.01833519,1581896255,Regular,ab28f8ebe86f62e8cd10e5cccff1c508b4331d8e8efaf271e6b249ea3b4a1acb
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,11,1,125.84658564,1581896255,Regular,ab28f8ebe86f62e8cd10e5cccff1c508b4331d8e8efaf271e6b249ea3b4a1acb
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,2,1,0.01833519,1581896255,Regular,ffd9848efcf013d947c6b5a2ff9cf5b2c96f1cc3f42a8f3d3aff8bcfb9cbe883
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,3,1,125.84658564,1581896255,Regular,ffd9848efcf013d947c6b5a2ff9cf5b2c96f1cc3f42a8f3d3aff8bcfb9cbe883
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,6,1,0.01833519,1581896255,Regular,2a54ef94a7dc7a429eec3119c2f37b97a8d948f3dd94adc9fa5ae9eedf3c5ae9
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,7,1,125.84658564,1581896255,Regular,2a54ef94a7dc7a429eec3119c2f37b97a8d948f3dd94adc9fa5ae9eedf3c5ae9
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,8,1,0.01833519,1581896255,Regular,7d2d2d7d8b1e87a79750f5376d7a8f698a31fd7e1aface9d16d879bf3aa991a6
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,9,1,125.84658564,1581896255,Regular,7d2d2d7d8b1e87a79750f5376d7a8f698a31fd7e1aface9d16d879bf3aa991a6
e546267dfffdf459908a27628926c22a1ea577e8ef03462b1431727d02326778,1,4,1,0.01833519,1581896255,Regular,43b8a17def942a304b265fc52a41d79031fa107fb32889d21031c71c57c21ebb
