tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,238,1,0.49801013,1569535231,Regular,94f825d7ac7047ebcecf5a3a7a5d11661d5d4d4e6d61558224fa42e68683b6ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,279,1,0.495717,1569527246,Regular,2d631ff5330647b0cb49ffdf5d0547cb39e2d8ab4a49048c1218fd1818e115fe
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,101,1,0.49524835,1569522194,Regular,fc2089fcceb3c7ee168acd57948652ba3c5d36602b5e37118ef05c6f5e770bfc
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,357,1,0.49800936,1531497641,Regular,ea538ddac628d0ada3640ed1378e0457e40ef4ef3169f660b8c2efffa0f4c4f7
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,60,1,0.09800383,1524559222,Regular,8e030f8fa17e6a93231bde429e4871f5c4674146f7f7db5361bd63a9b462e39f
8e030f8fa17e6a93231bde429e4871f5c4674146f7f7db5361bd63a9b462e39f,1,5,1,0.09800383,1524547479,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
94f825d7ac7047ebcecf5a3a7a5d11661d5d4d4e6d61558224fa42e68683b6ff,1,10,1,0.49801013,1521132051,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
ea538ddac628d0ada3640ed1378e0457e40ef4ef3169f660b8c2efffa0f4c4f7,1,29,1,0.49800936,1519146072,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
8162f34187916c8a763a3c390fd7779d34195e9bfacf89ce48018d322530ece1,-1,5,1,0.49610608,1517492098,Regular,76125c0e699e8faf8f5ccff23f91eec553b7182cbffcb975e82c41069ccdc4e2
76125c0e699e8faf8f5ccff23f91eec553b7182cbffcb975e82c41069ccdc4e2,1,32,1,0.49610608,1516764464,Regular,8162f34187916c8a763a3c390fd7779d34195e9bfacf89ce48018d322530ece1
4665db76c15337ea1b5c142bf71a4ba27f0f41c980eaaf4858b9aca8d7eb9a0d,-1,0,1,0.49507712,1516107074,Regular,7e4cf602410ba804042b8ae13bc283475cb42f0b33731f671a761a4473ea4226
7e4cf602410ba804042b8ae13bc283475cb42f0b33731f671a761a4473ea4226,1,5,1,0.49507712,1516104500,Regular,4665db76c15337ea1b5c142bf71a4ba27f0f41c980eaaf4858b9aca8d7eb9a0d
9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3,-1,86,1,0.4953267,1515680260,Regular,4f615f8f5d960012bb6516ddd859d8a44a24054c256aa65eed12b62ef13a6ce3
4f615f8f5d960012bb6516ddd859d8a44a24054c256aa65eed12b62ef13a6ce3,1,9,1,0.4953267,1515549615,Regular,9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,6,1,0.49612972,1515028821,Regular,da454789653cd9723745300c9a9cbb096510c290c0143341ad3091fef7765517
da454789653cd9723745300c9a9cbb096510c290c0143341ad3091fef7765517,1,16,1,0.49612972,1515026970,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
