tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,240,1,0.0951312,1569527958,Regular,2e3b5e7e6f2e24ba36bb2fe868d1807dbfb4723e18cf0a9de2f565b54a82ccfe
54997f33592266defc0e8bd24bcd2a64739ef9768939473e7611e4b1ae6e9d90,-1,36,1,0.09801984,1524622440,Regular,1ce15fb539a5ed062605ba5544ae4e630f5bbf61b554930b01478a538f23d2e3
1ce15fb539a5ed062605ba5544ae4e630f5bbf61b554930b01478a538f23d2e3,1,10,1,0.09801984,1524419764,Regular,54997f33592266defc0e8bd24bcd2a64739ef9768939473e7611e4b1ae6e9d90
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,540,1,0.09800471,1524037088,Regular,caaf8c8ec41a711f13a3ea6a38eacdd2ceb86dac77e8acca13f545c405cdb0c1
caaf8c8ec41a711f13a3ea6a38eacdd2ceb86dac77e8acca13f545c405cdb0c1,1,1,1,0.09800471,1523253838,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,262,1,0.09808227,1522778323,Regular,8b8ce6d3aa8836d3568c7762ef56a2d169fda8122bfd6d517984b18e8b6c98ee
8b8ce6d3aa8836d3568c7762ef56a2d169fda8122bfd6d517984b18e8b6c98ee,1,15,1,0.09808227,1522308653,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519,-1,8,1,0.09825743,1521479546,Regular,b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20
b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20,1,25,1,0.09825743,1521477419,Regular,5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,19,1,0.09821132,1520757827,Regular,409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952
