tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13af391756f4d51c13464c8011b53017583f1b15183e6f8e285d24d463e0556a,-1,10,1,0.03467445,1553269184,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
c5f63e7738b0da1b0216e03cc83548ddba40667a9b204ae8d57a5bd60eed25b2,-1,25,1,0.02649593,1526048943,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716,-1,92,1,0.02868204,1519156029,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,145,1,0.02277846,1518891755,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,88,1,0.03010154,1518891755,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
1ff6609e996f469a25f1506774b03fcfd07f834c77b53924e3f60f92d2de52e8,-1,36,1,0.01252178,1518785343,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d,-1,50,1,0.01846433,1518618808,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,43,1,0.04031759,1518549693,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
1e02d5c49c4e6b3f8c6e66b7b45101253a23132a42d092b920d7eda5835f9d80,-1,18,1,0.00621625,1518521341,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,530,1,0.00621625,1517469903,Regular,1e02d5c49c4e6b3f8c6e66b7b45101253a23132a42d092b920d7eda5835f9d80
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,92,1,0.01252178,1517438149,Regular,1ff6609e996f469a25f1506774b03fcfd07f834c77b53924e3f60f92d2de52e8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,301,1,0.02868204,1517361868,Regular,84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,338,1,0.02277846,1517003215,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,734,1,0.04031759,1516829488,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,637,1,0.01846433,1516558352,Regular,a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d
