tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,-1,1,1,14.31217733,1505072881,Regular,2c6e2de87d1f3b9119bea323043a2e16ed34c00fcd4fa4aba711d76bab7bf4ef
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,-1,2,1,14.31278333,1505054535,Regular,c8b0af0ef4334cb51406d7726c13f9ac4f2e08ac245aa2d7db090ea4b5a3eab9
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,-1,0,1,14.31116931,1505026530,Regular,a123e767939ebb34b625bf206c6d936dabdd5f61a9f5c2d149a096a0f47b9966
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,-1,1,1,14.32197631,1505011322,Regular,b8fee426f5ae3dcf485e50b06d152e628a4750babe8a91676aed03152e54f592
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,-1,0,1,14.38435833,1504995186,Regular,2ab97103f3ac279dd41bfe71bfeefa0ac0dae640c3177084bc022840695aa539
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,-1,0,1,14.31360834,1504979027,Regular,971a35bc001129367f514486a9fb7e88ec75fd422d86dabb388c1354378ef77b
c8b0af0ef4334cb51406d7726c13f9ac4f2e08ac245aa2d7db090ea4b5a3eab9,1,2,1,14.31278333,1504971658,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,-1,0,1,14.37693682,1504968015,Regular,8d9b5e49efcf688b40fe4461755fbefb5227ae1326dca5480845b04dfa872354
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,-1,1,1,14.32265332,1504968015,Regular,ab4f02dde3d93e49ab485dfe448e946da0d9d2d1838480a2a5fd1518c17e0ad4
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,-1,2,1,14.31124731,1504957323,Regular,ceb18ff5a17a8be9f70702bf249699b593fb4ef1a5b9c69cdd5d2cb2c4cfc56c
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,-1,0,1,14.31025732,1504957323,Regular,8b0d051a03832682f17c6757f75e1b6d341236f08321d96da3fa304ee92f6710
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,-1,1,1,14.31957931,1504946403,Regular,58a46896b113b976f9782ed3836c3ca0735c980c62c0b733f4ab4c2f7c123078
a123e767939ebb34b625bf206c6d936dabdd5f61a9f5c2d149a096a0f47b9966,1,2,1,14.31116931,1504942778,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
b8fee426f5ae3dcf485e50b06d152e628a4750babe8a91676aed03152e54f592,1,2,1,14.32197631,1504925795,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
2ab97103f3ac279dd41bfe71bfeefa0ac0dae640c3177084bc022840695aa539,1,2,1,14.38435833,1504911454,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,-1,2,1,14.7894378,1504909421,Regular,72bf14eaf1c64a8215144d9ecfe581ba58f51ea98296b0a022bbe5af62c79cff
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,-1,2,1,14.31132051,1504909418,Regular,55cee3304a0bac95192d9b0762ba8a5bb1dd0dc3e58928c3b71a8d9b8a49e2d4
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,-1,4,1,14.4712676,1504909418,Regular,8a019093830ff16fddeb0a1594060aa02f515f88a1255955314503016e68d6fc
