tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a88ba69401621b0dc2ac2de0cc0704cae3be20cf8ffd39aac46bb5e509932a7e,-1,5,1,0.05391999,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,262,1,0.05391999,1696839432,Regular,a88ba69401621b0dc2ac2de0cc0704cae3be20cf8ffd39aac46bb5e509932a7e
5ee621adb1083e5daac26fef4100ec47cd6f68f019376d518e39c845e00895fc,-1,7,1,0.12410361,1654526968,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
eb2e465a028d4be86b01d3b93cd21da3afd30f5b3dc48ecc4015e2f9acfcfa60,-1,5,1,0.11478805,1654526968,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
534d8666b5b3dcfa6a1d7850edea39be034340c8d5f767c0fbea522dac502fe5,-1,5,1,0.13123854,1654526927,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
86041462973c718fbf45b8081b6d6b3a6629ebac5efcb366f63a1aaf5995f7cf,-1,4,1,0.10740848,1654526927,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
a08ceb3558fa18f519d507c5b63dd4af5ae8730eee099891d2d93a38899dccd4,-1,6,1,0.10100372,1654526927,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,73,1,0.11478805,1653272995,Regular,eb2e465a028d4be86b01d3b93cd21da3afd30f5b3dc48ecc4015e2f9acfcfa60
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,77,1,0.12410361,1653100617,Regular,5ee621adb1083e5daac26fef4100ec47cd6f68f019376d518e39c845e00895fc
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,23,1,0.10740848,1652927569,Regular,86041462973c718fbf45b8081b6d6b3a6629ebac5efcb366f63a1aaf5995f7cf
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,64,1,0.13123854,1652668338,Regular,534d8666b5b3dcfa6a1d7850edea39be034340c8d5f767c0fbea522dac502fe5
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,119,1,0.10100372,1652495413,Regular,a08ceb3558fa18f519d507c5b63dd4af5ae8730eee099891d2d93a38899dccd4
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,235,1,0.13001863,1652439159,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,203,1,0.15549698,1652439159,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,151,1,0.11199128,1652438675,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,146,1,0.16785442,1652438675,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,246,1,0.15817965,1652438675,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,45,1,0.1284896,1652438457,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,6,1,0.13154695,1652438457,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,76,1,0.11304166,1652438457,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
