tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52,-1,40,1,0.03022206,1676725633,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af,-1,13,1,0.06484369,1676189753,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50,-1,13,1,0.06941287,1676179936,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1,-1,49,1,0.0819479,1676153221,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,26,1,0.08962204,1676142305,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,8,1,0.09388851,1676135733,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633,-1,26,1,0.13978048,1676012457,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a,-1,7,1,0.1505569,1675981498,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
2c676c2506b5bafbbb185e3f8d974dbb20e58e5c3a7f8a2702e77aa54e9380e6,-1,34,1,0.1751657,1675921640,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51,-1,38,1,0.18011865,1675910120,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5d1e2b15c1034bcccebd2e714ac4bc4441233bcb570ba3989628aac1e4a4a591,-1,21,1,0.18087383,1675908013,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f,-1,26,1,0.18842247,1675889417,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52,-1,36,1,0.19821258,1675865605,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2,-1,6,1,0.20131423,1675858209,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924,-1,34,1,0.20345595,1675852890,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d,-1,46,1,0.20487471,1675849035,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,21,1,0.21481454,1675826446,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1,-1,33,1,0.21782538,1675819965,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336,-1,12,1,0.2485561,1675774414,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa,-1,15,1,0.25694421,1675764602,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,44,1,0.25854941,1675761633,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,6,1,0.25897691,1675761633,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
