tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
831a99d57c88f39b42d38f9f79dd6637a863016b23379210f5ef220acf09a809,-1,8,1,0.20033624,1578180110,Regular,63bcc1f905f6e23b6087205638c1d6f8a8bab7deb91a8185dca28f069583f8e3
63bcc1f905f6e23b6087205638c1d6f8a8bab7deb91a8185dca28f069583f8e3,1,4,1,0.20033624,1577804366,Regular,831a99d57c88f39b42d38f9f79dd6637a863016b23379210f5ef220acf09a809
2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46,-1,6,1,0.20026915,1576432450,Regular,d8a2f6fe47702046d414940c6a248a8793f5b15f3f001eff5b6ce37f3bb27ac6
d8a2f6fe47702046d414940c6a248a8793f5b15f3f001eff5b6ce37f3bb27ac6,1,4,1,0.20026915,1576412814,Regular,2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46
12c021a5f3e44d83ef92fbcea7410b5300429b0566bfcf52527c4715aaceec09,-1,1,1,0.20005782,1574886927,Regular,693bdfa9b44916f8ab421617b2031a1ebeb716723a21aec9d6f216559de8ba0d
693bdfa9b44916f8ab421617b2031a1ebeb716723a21aec9d6f216559de8ba0d,1,3,1,0.20005782,1574883484,Regular,12c021a5f3e44d83ef92fbcea7410b5300429b0566bfcf52527c4715aaceec09
61f26d1b4bd4d89241eb97c0dd0e03c92900e37aa0480ea52e896fac9e971ca3,-1,6,1,0.20040516,1573517544,Regular,657313f738411db1002c6e62102ef24718a9b227df68d15dcefc8282397c45a6
657313f738411db1002c6e62102ef24718a9b227df68d15dcefc8282397c45a6,1,0,1,0.20040516,1573503166,Regular,61f26d1b4bd4d89241eb97c0dd0e03c92900e37aa0480ea52e896fac9e971ca3
a89138b747bc1f11044d2472145c15911d9ec72b37246e51c87f3a8acff67da4,-1,1,1,0.20020692,1572109186,Regular,a297e4630521ce73f0dd71d2a17697194120ca65cd6900732fcb7161aee83729
a297e4630521ce73f0dd71d2a17697194120ca65cd6900732fcb7161aee83729,1,2,1,0.20020692,1572107711,Regular,a89138b747bc1f11044d2472145c15911d9ec72b37246e51c87f3a8acff67da4
