tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f949d1c402745373c7e8a1898ee07154907e4b803a6b59bc2c9496813d09fa6,-1,0,1,193.12886257,1621152636,Ticket,743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e
510de30af2ca374f9e6505f822511631a292f4f0e1277a30daee8764fbf6301f,-1,0,1,193.12886257,1621152636,Ticket,743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e
73e2759da5a194800be909ffbefdf2669ada55ce2944814a0b6f7607d976e8c3,-1,0,1,193.12886257,1621152636,Ticket,743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e
8e43b48a47693db5c28d61f77889024ec4d93b5a1ae677f2b9b87450723cb193,-1,0,1,193.12886257,1621152636,Ticket,743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e
b5accb03d6a97e2f76eb6d8e895f29ef66032db79c67d1e429998fcdcf1d1aea,-1,0,1,193.12886257,1621152636,Ticket,743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e
d9b47a542c6b7e70c72a8eb5d0d022786569fc40002bd018febc9ea3a95e7454,-1,0,1,193.12886257,1621152636,Ticket,743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e
fd0aeabae8cc008d7897267983f19129db1bdf56b146199af68d4c49790bf9fc,-1,0,1,193.12886257,1621152636,Ticket,743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e
743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e,1,1,1,193.12886257,1621152588,Regular,3f949d1c402745373c7e8a1898ee07154907e4b803a6b59bc2c9496813d09fa6
743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e,1,4,1,193.12886257,1621152588,Regular,fd0aeabae8cc008d7897267983f19129db1bdf56b146199af68d4c49790bf9fc
743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e,1,5,1,193.12886257,1621152588,Regular,d9b47a542c6b7e70c72a8eb5d0d022786569fc40002bd018febc9ea3a95e7454
743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e,1,2,1,193.12886257,1621152588,Regular,510de30af2ca374f9e6505f822511631a292f4f0e1277a30daee8764fbf6301f
743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e,1,6,1,193.12886257,1621152588,Regular,8e43b48a47693db5c28d61f77889024ec4d93b5a1ae677f2b9b87450723cb193
743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e,1,3,1,193.12886257,1621152588,Regular,73e2759da5a194800be909ffbefdf2669ada55ce2944814a0b6f7607d976e8c3
743320b21d7deaa0ee6c6456f43cd48a13e2ecbe7927e46afb0fdb5e4650db7e,1,0,1,193.12886257,1621152588,Regular,b5accb03d6a97e2f76eb6d8e895f29ef66032db79c67d1e429998fcdcf1d1aea
