tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,149,1,0.06605363,1522294560,Regular,6ae327952cf37e952751d71e04c5b7d2b8b5b347795d06ac79e8249228f19ef1
6ae327952cf37e952751d71e04c5b7d2b8b5b347795d06ac79e8249228f19ef1,1,2,1,0.06605363,1522089239,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,4,1,0.06671512,1519576349,Regular,73b3f3fa397aed636620687c41bc5f61b237502022b2ea4931d8fb3bf8227e06
73b3f3fa397aed636620687c41bc5f61b237502022b2ea4931d8fb3bf8227e06,1,2,1,0.06671512,1519482998,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,113,1,0.06608701,1516969818,Regular,3b36be151aa23ce5874e3a0062ea71ed7b9529ebb2f2e2256208f256e2996cb8
3b36be151aa23ce5874e3a0062ea71ed7b9529ebb2f2e2256208f256e2996cb8,1,2,1,0.06608701,1516796094,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,58,1,0.06673524,1516758174,Regular,4afa45711064764a862f2b4d034b1d65c2f960840631a4aee8640a94de6ba65d
4afa45711064764a862f2b4d034b1d65c2f960840631a4aee8640a94de6ba65d,1,2,1,0.06673524,1516595011,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,32,1,0.0667467,1515275767,Regular,202085b731cd937effdac9b2e3520a13b8ac0c9887941a389ce14fc23701ab31
202085b731cd937effdac9b2e3520a13b8ac0c9887941a389ce14fc23701ab31,1,2,1,0.0667467,1515146913,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,120,1,0.07008722,1515020612,Regular,25812a61c395639d2b5702495547113deced9b663624db4d6cd1e096e63f2fd2
25812a61c395639d2b5702495547113deced9b663624db4d6cd1e096e63f2fd2,1,2,1,0.07008722,1514855786,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,0,1,0.06740438,1513957901,Regular,eef7b71d9777afb851bf0398992c3de25a8e94553566bbd5cb0cc1d3a9efad01
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,48,1,0.07008514,1513957901,Regular,c9e7d211bf3ed1f75c363eb4850e79fe0fc8b04c9606408af87d1361e1906542
eef7b71d9777afb851bf0398992c3de25a8e94553566bbd5cb0cc1d3a9efad01,1,2,1,0.06740438,1513791520,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
c9e7d211bf3ed1f75c363eb4850e79fe0fc8b04c9606408af87d1361e1906542,1,2,1,0.07008514,1513782564,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
