tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,1,1,0.05151986,1607760778,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,15,1,0.03021116,1607760778,Regular,cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,14,1,0.03938147,1607760778,Regular,e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,13,1,0.16050895,1607760778,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,12,1,0.04700007,1607760778,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,11,1,0.02775599,1607760778,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,10,1,0.05960843,1607760778,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,9,1,0.04584004,1607760778,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,8,1,0.03157952,1607760778,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,6,1,0.0359187,1607760778,Regular,05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,5,1,0.04046567,1607760778,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,4,1,0.04601065,1607760778,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,3,1,0.03066029,1607760778,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,2,1,0.04506677,1607760778,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505,-1,0,1,0.0471605,1607760778,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,67,1,0.04046567,1607658157,Regular,ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,25,1,0.03066029,1607227961,Regular,ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505
a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0,1,60,1,0.05960843,1607140375,Regular,ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,24,1,0.03938147,1607047233,Regular,ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505
cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5,1,48,1,0.03021116,1606970415,Regular,ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,1,1,0.02775599,1606705753,Regular,ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,43,1,0.04601065,1606623887,Regular,ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,55,1,0.05151986,1606536334,Regular,ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,1,1,0.04700007,1606444151,Regular,ae9a2d422d6917b3bb3e8b5408f5cee1b82ddf7154e0c4fe51d8d4f1c906f505
