tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,49,1,6.999496,1619343401,Regular,d4856f7c9c14fc1da291aa3eae5fa9753afdee8daf00fb74398ce22919f2f169
d4856f7c9c14fc1da291aa3eae5fa9753afdee8daf00fb74398ce22919f2f169,1,0,1,6.999496,1619091546,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,156,1,3,1618217670,Regular,9147a8e9ba2cfcd0279e017c63a7c3053b86f9de5301128682d6c641f5596be3
9147a8e9ba2cfcd0279e017c63a7c3053b86f9de5301128682d6c641f5596be3,1,1,1,3,1618177449,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,376,1,10,1614009261,Regular,6b4d375a9f6677519e113afa6e4106fb87bbb720ec22f38f3a7b382ae2d0df1e
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,400,1,10.53817126,1613825327,Regular,04af72a775d439574ebb74c9a1b3c1eb89edb0a1fcda7f8d408ea24a7af6b781
04af72a775d439574ebb74c9a1b3c1eb89edb0a1fcda7f8d408ea24a7af6b781,1,0,1,10.53817126,1613808064,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
6b4d375a9f6677519e113afa6e4106fb87bbb720ec22f38f3a7b382ae2d0df1e,1,0,1,10,1613766417,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d,-1,11,1,30,1610511375,Regular,588658f81d07ce017ed43563e8e345c2b82a64d48fb40fb224611fc7c2e8bb97
588658f81d07ce017ed43563e8e345c2b82a64d48fb40fb224611fc7c2e8bb97,1,0,1,30,1610478227,Regular,83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d
