tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85c8187903568baa973a2e4418f2a9ba5661bb30d84aaf522e49b07db536c3ad,-1,10,1,0.995154,1589468682,Regular,d3093fa3748b8bb4b3ba39d15051f531b091d7e2ac5a74805df4e3f425bfdcf8
b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a,-1,13,1,0.99502766,1515033730,Regular,fb97f320cd16010089a897583cf66815fd4870c10ba45a7aa476a9897c4149a5
fb97f320cd16010089a897583cf66815fd4870c10ba45a7aa476a9897c4149a5,1,9,1,0.99502766,1514070226,Regular,b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a
daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2,-1,54,1,0.99508864,1512374437,Regular,bc35b54f60e93e79b4893b548806a56d05d9b1732a6aad0fc7b65aa28b1316a6
bc35b54f60e93e79b4893b548806a56d05d9b1732a6aad0fc7b65aa28b1316a6,1,9,1,0.99508864,1512372425,Regular,daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2
e43bd9f4328ab5a51448bed2ce456f5bb4f0a79e7fc50f31a04f0186d4ad8e7c,-1,30,1,0.99595274,1510757658,Regular,8cc251bb27ba1786cb541f2363aa92dcf621a2fdf967a749931f7114b7c5037e
8cc251bb27ba1786cb541f2363aa92dcf621a2fdf967a749931f7114b7c5037e,1,9,1,0.99595274,1510757008,Regular,e43bd9f4328ab5a51448bed2ce456f5bb4f0a79e7fc50f31a04f0186d4ad8e7c
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,76,1,0.99506866,1509559268,Regular,daaf2c9f1725be9ef37636e7aca408b7d72b452991d1ba0a83bc21f4d79d78d7
daaf2c9f1725be9ef37636e7aca408b7d72b452991d1ba0a83bc21f4d79d78d7,1,7,1,0.99506866,1509481365,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,62,1,0.99538232,1508516763,Regular,6d96a42f21b8511b15562447d5434b3dab0d76320e0a201f52ee398e3b0986e6
6d96a42f21b8511b15562447d5434b3dab0d76320e0a201f52ee398e3b0986e6,1,3,1,0.99538232,1508379117,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,90,1,0.99585895,1508058772,Regular,5802227968ccd95c8939588c7aa13260d8826dcb24b124ac77f775c21a6436ea
5802227968ccd95c8939588c7aa13260d8826dcb24b124ac77f775c21a6436ea,1,5,1,0.99585895,1507297643,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b,-1,15,1,0.99530338,1506214357,Regular,a0ad50f5fa777a49654c312399948caa18d55f29d3561634e3a45f0d8389796c
a0ad50f5fa777a49654c312399948caa18d55f29d3561634e3a45f0d8389796c,1,12,1,0.99530338,1506210845,Regular,7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b
820e62ea20ac789827baea17d133ef5d32ad36d707167f1340fad0aab4c6a94a,-1,11,1,0.9951576,1505125084,Regular,0334c5a59c9dc21b0147b43f5cc2cec09ee00c5b609a9f9cca1b65bd1e79e792
0334c5a59c9dc21b0147b43f5cc2cec09ee00c5b609a9f9cca1b65bd1e79e792,1,6,1,0.9951576,1505115893,Regular,820e62ea20ac789827baea17d133ef5d32ad36d707167f1340fad0aab4c6a94a
9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1,-1,32,1,0.99522389,1504199098,Regular,e28abb3c3f6cd3bd0b4f35b13ba12780605bc1ce7b372aa7841ee1db096f04cd
e28abb3c3f6cd3bd0b4f35b13ba12780605bc1ce7b372aa7841ee1db096f04cd,1,0,1,0.99522389,1504192198,Regular,9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1
19f5a144a3a6f3e32e282af6dfedcf78a8a31665c44b39cfbecda4ba5b330419,-1,18,1,0.995209,1503392817,Regular,ffaedfe07f629e9ecb370caa238025f0473fd353ec8bd02880f3c7808e9aa92a
