tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd3fb26b0033d7b4bee3accce1df0d350451fabce2aa846520671a09aecebad,-1,13,1,2.31804847,1526132634,Regular,83629f60b56946a73d22ac22de2aa4a9bbdbd42317efe4abbf1db9139c7df1e5
ad31ca788996490cdaadfbfe3c4c495b5f3997acb9b56b640fe0ad65af03b7f2,-1,58,1,1.82710903,1524811689,Regular,229b7bbd5386cf09e97c2be424149e3a0f1b8fcf3f3ee208610c985b83fc7668
cd81054d5647ac2a47ca2c8ad59dc79fca85355c6596464405b7c629ab834161,-1,17,1,1.71366319,1524746311,Regular,38458ff36a1399ad07737866fc7811200ce68d1454e3f141b1a8754a18718bd1
38458ff36a1399ad07737866fc7811200ce68d1454e3f141b1a8754a18718bd1,1,7,1,1.71366319,1511425210,Regular,cd81054d5647ac2a47ca2c8ad59dc79fca85355c6596464405b7c629ab834161
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,33,1,4.60358128,1511317467,Regular,eeffbdf2bbff7e5359f2a8fb2ecdebcdb9d798791b11398fee38a7998ae187ef
eeffbdf2bbff7e5359f2a8fb2ecdebcdb9d798791b11398fee38a7998ae187ef,1,1,1,4.60358128,1511184246,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,136,1,3.37251136,1508921779,Regular,c00f5ffc10b49f585254d6af0893df1373e87686ffc5d3c70cae5c8e47dd33ce
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,15,1,0.33492233,1508408141,Regular,cdccb1bddc4e765baa5968bad203e5e1e734f6588f60559851759333850580b9
83629f60b56946a73d22ac22de2aa4a9bbdbd42317efe4abbf1db9139c7df1e5,1,13,1,2.31804847,1508399955,Regular,1bd3fb26b0033d7b4bee3accce1df0d350451fabce2aa846520671a09aecebad
cdccb1bddc4e765baa5968bad203e5e1e734f6588f60559851759333850580b9,1,0,1,0.33492233,1508398983,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
229b7bbd5386cf09e97c2be424149e3a0f1b8fcf3f3ee208610c985b83fc7668,1,1,1,1.82710903,1508339088,Regular,ad31ca788996490cdaadfbfe3c4c495b5f3997acb9b56b640fe0ad65af03b7f2
c00f5ffc10b49f585254d6af0893df1373e87686ffc5d3c70cae5c8e47dd33ce,1,1,1,3.37251136,1508339088,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,5,1,0.14548412,1508324009,Regular,1da5dcc3aea01ae0e0217da9d3fbd16311ad24ca7c7e901712fe17f21ae06df1
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,16,1,0.13276644,1508324009,Regular,a6a6fb8f16332052e59389dbea8c63a96ca0984e475f84fa4ee214f1fd97f194
1e4f919b9512c3047a23da1cae91880d33a2042186d7a6e6862eea34d63b2480,-1,14,1,0.12844678,1508318591,Regular,838c5117f0f18f9f4fdfe1c65cd3d525fa26d3321ed40fdcb7a5c27ffc0b2d22
828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab,-1,37,1,0.0992588,1508316914,Regular,58c6c9975378ff94cd486eb3c83e31787e6c60960a6f579bcb87036a8eaa0677
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,161,1,0.1127656,1508314531,Regular,7535d7aad646a48ed6c70948fd7529dec835d9a4b73c822f8db455bb945bbd0a
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,173,1,0.11875803,1508314531,Regular,c2f1f11cbf22662e479eaa3841868f656f519d75b89aca78bb2b76010f2747da
7535d7aad646a48ed6c70948fd7529dec835d9a4b73c822f8db455bb945bbd0a,1,13,1,0.1127656,1508295499,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
838c5117f0f18f9f4fdfe1c65cd3d525fa26d3321ed40fdcb7a5c27ffc0b2d22,1,21,1,0.12844678,1508294269,Regular,1e4f919b9512c3047a23da1cae91880d33a2042186d7a6e6862eea34d63b2480
c2f1f11cbf22662e479eaa3841868f656f519d75b89aca78bb2b76010f2747da,1,4,1,0.11875803,1508289385,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
1da5dcc3aea01ae0e0217da9d3fbd16311ad24ca7c7e901712fe17f21ae06df1,1,38,1,0.14548412,1508286323,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
58c6c9975378ff94cd486eb3c83e31787e6c60960a6f579bcb87036a8eaa0677,1,4,1,0.0992588,1508282965,Regular,828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab
a6a6fb8f16332052e59389dbea8c63a96ca0984e475f84fa4ee214f1fd97f194,1,7,1,0.13276644,1508278366,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d,-1,100,1,0.599589,1493665548,Regular,1a053c8a61e2e594fc63a1960102473be67b996389bd0eac7ffc4e318b950d5c
0257653f3a15ce02ee38c515ded5e03481c9b027a6ebc0f005191de8deb29c80,-1,25,1,0.25683289,1493561127,Regular,25d6c70173d98cee8d25f9b1860cdec4b88bc183ec37375a1616217bd7bfc488
25d6c70173d98cee8d25f9b1860cdec4b88bc183ec37375a1616217bd7bfc488,1,0,1,0.25683289,1493527337,Regular,0257653f3a15ce02ee38c515ded5e03481c9b027a6ebc0f005191de8deb29c80
1a053c8a61e2e594fc63a1960102473be67b996389bd0eac7ffc4e318b950d5c,1,0,1,0.599589,1493527195,Regular,c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d
