tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8780eef7d86c4c830c58896a43680520236efc8c0ee68c7287a45dd321ac1aef,-1,0,1,0.12682105,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,65,1,0.12682105,1574303746,Regular,8780eef7d86c4c830c58896a43680520236efc8c0ee68c7287a45dd321ac1aef
104b8d3982a12c4a2107c2c089defacb788f8b227f38074b57be061d08a7a7f8,-1,0,1,0.19156451,1574296317,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,81,1,0.19156451,1574217135,Regular,104b8d3982a12c4a2107c2c089defacb788f8b227f38074b57be061d08a7a7f8
28baf2050fa0da1839cf4e3f7678692ea91c902d05081cddb4639a27cdae0141,-1,0,1,0.19624339,1574200876,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,66,1,0.19624339,1574130681,Regular,28baf2050fa0da1839cf4e3f7678692ea91c902d05081cddb4639a27cdae0141
5863260ec467d49ac651ac9ab063e888b024917daabf63a7079ca3e1f73e7b93,-1,3,1,0.17778298,1574117235,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,16,1,0.17778298,1574045704,Regular,5863260ec467d49ac651ac9ab063e888b024917daabf63a7079ca3e1f73e7b93
17a846c40a33f549647378f438e193b732be7b613009c753d9b51f1f0ed6586b,-1,7,1,0.21309759,1574043552,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,31,1,0.21309759,1573958814,Regular,17a846c40a33f549647378f438e193b732be7b613009c753d9b51f1f0ed6586b
ec533098dc78d805fda9164a02ca5d12df60141158b56a25849d2367857d5f04,-1,3,1,0.1936317,1573860412,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,17,1,0.1936317,1573785343,Regular,ec533098dc78d805fda9164a02ca5d12df60141158b56a25849d2367857d5f04
9054fdbed5aa3b5e983964acce1114044101aa07e75475d42497fbc634c675ef,-1,9,1,0.19087887,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,88,1,0.19087887,1573698617,Regular,9054fdbed5aa3b5e983964acce1114044101aa07e75475d42497fbc634c675ef
9424176d25e60d20f25b055f67a11a0250ca9f9421780f3cd6603ad685432ab3,-1,6,1,0.17784709,1573683050,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,36,1,0.17784709,1573614548,Regular,9424176d25e60d20f25b055f67a11a0250ca9f9421780f3cd6603ad685432ab3
610bcd054de779821db5971b2fca1cf07be36be886d61eae764d8eeb8437bf79,-1,8,1,0.18333603,1573603963,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,28,1,0.18333603,1573527994,Regular,610bcd054de779821db5971b2fca1cf07be36be886d61eae764d8eeb8437bf79
538d2ebe24c95f5681514f4a2eac0b7513ed8e9217e7f3818bc1120903f2ae51,-1,9,1,0.17838296,1573506174,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,50,1,0.17838296,1573440025,Regular,538d2ebe24c95f5681514f4a2eac0b7513ed8e9217e7f3818bc1120903f2ae51
147277bc40b09edb04935786a447f93a96f0f3c3c5f5c0550ecf2ccb6d8ab520,-1,9,1,0.23458299,1573426349,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,56,1,0.23458299,1573353116,Regular,147277bc40b09edb04935786a447f93a96f0f3c3c5f5c0550ecf2ccb6d8ab520
edbbebf7df08447a92e2dc63bc519b562e265aa9681292d92e396aa4e21f29cb,-1,3,1,0.19656033,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,46,1,0.19656033,1572316260,Regular,edbbebf7df08447a92e2dc63bc519b562e265aa9681292d92e396aa4e21f29cb
054b2f7771d1935334257ca381a5d1617cfb81c5509b546a7d9285aad8e5d8e0,-1,3,1,0.19942925,1572294786,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,27,1,0.19942925,1572229895,Regular,054b2f7771d1935334257ca381a5d1617cfb81c5509b546a7d9285aad8e5d8e0
2526bd150ef7982f048bb97592c54c0d787c00c73359522635b3750e24cc6593,-1,2,1,0.20209002,1572217757,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,58,1,0.20209002,1572143505,Regular,2526bd150ef7982f048bb97592c54c0d787c00c73359522635b3750e24cc6593
4ead50cb4ffefc412d6843f74d366042df80a073e563cc14fc62b6176b4a011c,-1,9,1,0.18169413,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,70,1,0.18169413,1572057230,Regular,4ead50cb4ffefc412d6843f74d366042df80a073e563cc14fc62b6176b4a011c
5aaea689195e42ef27c158090369767a6d676d2bbf4c4c4d2653ef15da35f53e,-1,7,1,0.17254114,1572044808,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,66,1,0.17254114,1571970595,Regular,5aaea689195e42ef27c158090369767a6d676d2bbf4c4c4d2653ef15da35f53e
d7ddb75867fc3039f2b1b16f2157772986fc4339be69742f1e1b9421b9c86df1,-1,3,1,0.18043291,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,66,1,0.18043291,1571884846,Regular,d7ddb75867fc3039f2b1b16f2157772986fc4339be69742f1e1b9421b9c86df1
d046638f0ce501658d0be34f0286f0c78a6309c0f4fedb46f33ca0d1fdf34a9f,-1,3,1,0.19303692,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,20,1,0.19303692,1571797820,Regular,d046638f0ce501658d0be34f0286f0c78a6309c0f4fedb46f33ca0d1fdf34a9f
539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee,-1,5,1,0.16848172,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,64,1,0.16848172,1571711407,Regular,539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee
43f770f990e7d50eff3bf4490f25e9a6883c8c62582799a461d3c912949d4afb,-1,4,1,0.25496535,1571703843,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,26,1,0.25496535,1571625204,Regular,43f770f990e7d50eff3bf4490f25e9a6883c8c62582799a461d3c912949d4afb
77d5293bba79053b627b29c199f95287ac8f167e10c7893bc856920644c8d8b6,-1,5,1,0.15868449,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,13,1,0.15868449,1571452163,Regular,77d5293bba79053b627b29c199f95287ac8f167e10c7893bc856920644c8d8b6
83d7434935f36f3123967d564f9c40113b3558c656de730b28234f55d4795485,-1,9,1,0.1443033,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
c051f29845f02acb4a2d792332f64985b46f9c517a7ca213d05d8c087eceff5a,-1,5,1,0.14952711,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,35,1,0.1443033,1571365986,Regular,83d7434935f36f3123967d564f9c40113b3558c656de730b28234f55d4795485
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,46,1,0.14952711,1571279529,Regular,c051f29845f02acb4a2d792332f64985b46f9c517a7ca213d05d8c087eceff5a
fd9128e5f2fa753c3ad4e85719ffd5aacd0a17f01cb06ad1040fab49bec31c6a,-1,3,1,0.15553164,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,17,1,0.15553164,1571193826,Regular,fd9128e5f2fa753c3ad4e85719ffd5aacd0a17f01cb06ad1040fab49bec31c6a
b1c22b835d21fb9de31cb6814b0ddd473af71822b1c395fd801631c44b34cf9b,-1,5,1,0.12557731,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,84,1,0.12557731,1571106904,Regular,b1c22b835d21fb9de31cb6814b0ddd473af71822b1c395fd801631c44b34cf9b
afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e,-1,3,1,0.12885534,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,90,1,0.12885534,1571020392,Regular,afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e
99636e189d9e845ade8f486697d20d5716f955b53bd7577008b674c02f3c1298,-1,8,1,0.16161576,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,50,1,0.16161576,1570934887,Regular,99636e189d9e845ade8f486697d20d5716f955b53bd7577008b674c02f3c1298
070d6bb1fa12e503f972cca7de0d656c16818475fce061b7e2c7c8c3780114d9,-1,4,1,0.16467508,1570918234,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,29,1,0.16467508,1570847497,Regular,070d6bb1fa12e503f972cca7de0d656c16818475fce061b7e2c7c8c3780114d9
37f3902120594d5831dde06300b744827aefc7e0fba2887d4c0b9a0447e4c9d0,-1,8,1,0.16418189,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,60,1,0.16418189,1570761675,Regular,37f3902120594d5831dde06300b744827aefc7e0fba2887d4c0b9a0447e4c9d0
3a5521ff3a2ee6f89f2039144f6c86a698b57305a9e02fc18e68082d33b8c346,-1,8,1,0.14651416,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,102,1,0.14651416,1570675523,Regular,3a5521ff3a2ee6f89f2039144f6c86a698b57305a9e02fc18e68082d33b8c346
b0c9e7ee93ebefc7fc79e1e160c3246f3ffa3a287b2886309ab4a8fa7363584b,-1,5,1,0.13431232,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,69,1,0.13431232,1570588554,Regular,b0c9e7ee93ebefc7fc79e1e160c3246f3ffa3a287b2886309ab4a8fa7363584b
86b9575d447d566bab092c898e4a7d852a1797cc77e926005f1e263fc84e7b3d,-1,5,1,0.1511444,1570579112,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,17,1,0.1511444,1570501803,Regular,86b9575d447d566bab092c898e4a7d852a1797cc77e926005f1e263fc84e7b3d
39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa,-1,3,1,0.14585084,1570481358,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,86,1,0.14585084,1570415354,Regular,39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa
5f6d989f3308c9be68bc8483ce0d48fcf66b6bd4fa3179eee3eef3c01136bfb6,-1,8,1,0.14218146,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
