tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52cf6ae9bdd917370d83545e95d143b80fe550c62b157507197cad5dd5854d23,-1,0,1,24.25663482,1459835466,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
569a115e44c07e4110defd2ff7ff0ac36367d15682eeb35d122607b1056beb84,-1,0,1,24.25663482,1459835466,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
6a09e87791350caa341548d6498b5097a489ad30a13bb64fb16729a5029e2d02,-1,0,1,24.25663482,1459835466,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
6ac8be20de4ff89dc799121268b8dc7689c144fabd55e707ccfa1ab227191449,-1,0,1,24.25663482,1459835466,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
6cf8887b12bb44e1fac0104f4cecb9c662c8515d067988a9d4d96ca3117fcb15,-1,0,1,24.25663482,1459835466,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
6e4d868488566400041aa9df64e91538b04da7ddcbd6286d8de5be043db7c116,-1,0,1,24.25663482,1459835466,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
7ebcbc6370a72bcb7ff47375cd4b84f6843d98c4437906a35a9271a0e7d3284a,-1,0,1,24.25663482,1459835466,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
bb6a46fb5d150fe9113ab71029064cd1ac875f1b5afa6da17b6f3541e8195129,-1,0,1,24.25663482,1459835466,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
c1f09fd9bd81355e9a322003c2033ec1a8164ac9db660834cf1e242e1a79d1cf,-1,0,1,24.25663482,1459835466,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
e39a36d83a183c628407d4ef4c846a43671e856ac74dcc281be3edbfaa4c6497,-1,0,1,24.25663482,1459835466,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
f19ee5b246b2cf7169346eb679392ab58180d7147ad2c454f42b620ed1d0c2e5,-1,0,1,24.25663482,1459835466,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
02fa49c275051e2416bd1dbce7bf7e246dda43f959250732d58b8b3ee43b0fa3,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
0a1cd2259e7d4c155bb7d4e96f8e45cccca863f5fc6bdae3bc63aa8dd65e4109,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
0fce659f8b4aede7c6a2de664fb42683849ae68399f1a9d5593bafd35aa2e9f9,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
1e17bb6fa37deba2747614db903b6a64adc35970274988fb9d2aece6497df8f1,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
4ab7ccfe77b9ddea5dcaece4fae39bc570f10fd69eae7a8ac99c25fc46de6ea7,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
5952e628c0bed1baabb1021952ebfa64725ba03864476d5d3f0d21f522cb05ba,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
5f42ff606321e2c5d15fcf1f45065283bc138679e104d1efad9a55ad7842bc7d,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
64b3f0bb7a213b0ef319d2fcd86e3a3da362cdb31b688bc95532c3ff4e3a8dfe,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
770a0f31ca0903d612d4c1686cffc24a397d40d7d81e5c4c4dca0549c043c56c,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
