tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140,-1,4,1,0.55863869,1463686075,Regular,23762791267cd99ace52f1e88f4dfb0bb371dd6528c98c1c79c124593488dff5
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,224,1,0.47254246,1463686075,Regular,e0404d81e6a93d08bcfc99c2ec6bc2d37a27991702ebc5dba4d304df9fe28df2
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,184,1,0.51094046,1463686075,Regular,1c96c97efa423c0475935c84c9fd7553df715e6e7a0dd24e364947dbfbb44bf1
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,8,1,0.54,1463429444,Regular,240719f28f0334f5087135a911f96b6f051b9899cde9907c55073a1493906ae1
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,43,1,0.53758826,1463429444,Regular,945bd58bfaa22588be466a845520d78bd4f712d2c98e56140df04dda62fbb0e2
3a79f7017cf1816cefdda0147af707d39161178b1e29ef567198e1d5ea56f2f2,-1,13,1,0.56898597,1463390297,Regular,ee95b78628d6b8f89de200e2250d5c6a8b386320a8f063ab91feedde5cd2eadc
946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9,-1,30,1,0.54488107,1463390297,Regular,fda55180109b4f4be524337b39828d4fa53fa2588d31a94a37ed060d04d77ede
b4d9e255ebcd43a3ce9cea5ed45ce53405397f033d76a0976c4708ee5adb3bf4,-1,0,1,0.52161752,1463370758,Regular,a567b1247d4bfab1ed76bb4202964f0aa257f5897a8e9a77e2abda2c0fa03ed8
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,325,1,0.52,1462536811,Regular,f17c0e5cc334f16c49ebc377fb4a15f88029e333b69e40d10deaea159fe7b8d3
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,160,1,0.67848666,1462536811,Regular,cfbf7220398208ce2d14fd8e3e1061022503d744cfc63dd37ad192ddd7c563cd
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,197,1,0.54475307,1462536811,Regular,a77ab5bc717f01e580367facff606a7bd8877593062369412b6488c2440903cf
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,181,1,0.48097953,1462536811,Regular,bf9f8cf4dd404bc06cf0acbab8d4cf7069b9ba4f58f5b7c5ee476f5ccab959ce
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,219,1,0.7179665,1462536811,Regular,7bbd51a38193da7bb77c104dc39a0fef0c5e34e12b79c8c2cd05601cc52fdccf
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,239,1,0.51778671,1462536811,Regular,501d850f426ba255483c29e05ee2a1ac16cea2873bdb29afbb322dab1fb09cd0
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,131,1,0.55780871,1456673562,Regular,1868d684ce86f311ebe037d735e830a80fca94869ae06fdfcdc632666692f9c5
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,143,1,0.50065498,1456673562,Regular,52ceda78c1bb7b0661cb3a0c1a196f62f43062ed1f81856492c97a1df9817475
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,142,1,0.50751912,1456673562,Regular,b15eb3fde753d49ec767b9d03400e21717ae8c78a597860d9658a9491f7aecc6
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,141,1,0.51,1456673562,Regular,f72a9f8ca5eb8fde7f5976bdc64ce528daa76f67244da211c83f7078a22077b7
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,140,1,0.51301959,1456673562,Regular,72c826fe3447648dc35636ebfcfbcd115314d44a7cf90f0e1b742c53155cf1c6
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,139,1,0.51916119,1456673562,Regular,0e05559208c3687ee96eafd32ac7afa5c501f63e21167503a12dae469bcaa3bd
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,138,1,0.52203566,1456673562,Regular,3c8e7d3f74338e8687ebc97a8ca4b861a11331bbfaf09c7f95ab158d5825644b
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,137,1,0.52372549,1456673562,Regular,b6a26f4e2356a9e4b2a4e6b243f957f68c09fa445e8db2d76f0193b152e7ae4b
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,136,1,0.53115024,1456673562,Regular,346568e19dc13c49fb67535b892608b5e230719f31ed822aa743cc7ad7484e35
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,135,1,0.53142484,1456673562,Regular,a91c8c81e0dcfe7718dc691a6562cd7d679459742ca54c4657a27192e9e0d4ac
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,134,1,0.54,1456673562,Regular,5bf86e38fd0d7104de6e2a06cb8c5d02795e92615d0a6e9c8d080802feb1983f
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,133,1,0.5432578,1456673562,Regular,1551c35bdb71ae513037656594dcc419777652c53af28e732afc0d98b5deec83
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,132,1,0.55755435,1456673562,Regular,85797c0da54de58b9146cd79f82333486617061b7deec455f0d12928d0b1cf8d
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,129,1,0.564,1456673562,Regular,e9078f5ba23846feb9358adcd980aa1a5ef09c201d0c742d7673e9415eb88196
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,130,1,0.55830514,1456673562,Regular,bf200c9222eeb4a804840554f4166209e1abfe5bad37a0e39a8734766bb52b49
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,119,1,0.7875406,1456673562,Regular,55ba24aa1365692dd4d277618fb2c8c631307ffc4683d24c930747dd36c760c7
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,121,1,0.72046144,1456673562,Regular,4f19e838d282592db09f204ee08eb60a12e962b4f8ca4dbd1623a9a54fb48a9c
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,124,1,0.5925157,1456673562,Regular,adeecb5db97888fdac817d522690131f9dc975b4ba16bec6151ec8b311a8789f
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,126,1,0.58,1456673562,Regular,2461ad2cb56fb129e0f245ef88591ed1576dd4fb8a3ec9b4104483f78ab41ca5
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,127,1,0.5776509,1456673562,Regular,c16e5b857c02a1096d433bd7de4a460b2e2176f15711c8c6e110ce801f7c7a68
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,128,1,0.56813655,1456673562,Regular,b409dd279f8c70c0f745bf7aeae5a9ac8911e39d6ce99020549c2c875982697e
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,187,1,0.23173837,1456673562,Regular,89a3394ae7866657a0e62bd3943f3fbe554f29c8535730551877e1f9b281acc2
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,185,1,0.24053997,1456673562,Regular,4b41b367307bb15fb318ef5bddd757129d9074d2060660030d0820ac4f29eebd
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,156,1,0.45794661,1456673562,Regular,33eaeef6b89e4c40aa9cdf66cdd249abefbb8c9fb670eac4eb09122b0b68e851
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,153,1,0.46,1456673562,Regular,979cb879dd13348b409031f143e40a1ae26803ed1faee361d3f405f3a088d0b8
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,152,1,0.46061858,1456673562,Regular,589e96852bd1d38e7482762509a68892119a61dbfc40aa299b053fd57fddf94e
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,148,1,0.47415638,1456673562,Regular,f95d99d5de87ad12e7effbea669fef6e9a64c1b4611da18886c8db81e0865a39
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,145,1,0.49206539,1456673562,Regular,4309a8cf7c1c9ee0cc305f03f0b39b076233b5d43ea8b81c098c115250dbd843
e9078f5ba23846feb9358adcd980aa1a5ef09c201d0c742d7673e9415eb88196,1,1,1,0.564,1456659840,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
27d4cd9a39a62bac5ab285e838e000ec783d1ee636401b8f5d383d5daad0c4fe,-1,1,1,0.48,1456657897,Regular,9a0d84289cc8704e627cda093006b4b5df1957fc1464537cc2980f5b1e1fe51d
2461ad2cb56fb129e0f245ef88591ed1576dd4fb8a3ec9b4104483f78ab41ca5,1,0,1,0.58,1456656738,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
5bf86e38fd0d7104de6e2a06cb8c5d02795e92615d0a6e9c8d080802feb1983f,1,0,1,0.54,1456656738,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
081fe382c60de82486c6660a2c61ecf703297c85a95754ce521e69a9e88e66f0,-1,7,1,0.52690549,1456655662,Regular,2b1936cf31b93ac1a8c1c246e20c335e878e45691684e1e9d8520dd0dc4a0215
4309a8cf7c1c9ee0cc305f03f0b39b076233b5d43ea8b81c098c115250dbd843,1,1,1,0.49206539,1456644886,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
bf9f8cf4dd404bc06cf0acbab8d4cf7069b9ba4f58f5b7c5ee476f5ccab959ce,1,1,1,0.48097953,1456637146,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
3c8e7d3f74338e8687ebc97a8ca4b861a11331bbfaf09c7f95ab158d5825644b,1,1,1,0.52203566,1456628806,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
bf200c9222eeb4a804840554f4166209e1abfe5bad37a0e39a8734766bb52b49,1,0,1,0.55830514,1456622492,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
1c96c97efa423c0475935c84c9fd7553df715e6e7a0dd24e364947dbfbb44bf1,1,1,1,0.51094046,1456620653,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
2b1936cf31b93ac1a8c1c246e20c335e878e45691684e1e9d8520dd0dc4a0215,1,1,1,0.52690549,1456613489,Regular,081fe382c60de82486c6660a2c61ecf703297c85a95754ce521e69a9e88e66f0
346568e19dc13c49fb67535b892608b5e230719f31ed822aa743cc7ad7484e35,1,1,1,0.53115024,1456611793,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
1868d684ce86f311ebe037d735e830a80fca94869ae06fdfcdc632666692f9c5,1,0,1,0.55780871,1456609227,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
adeecb5db97888fdac817d522690131f9dc975b4ba16bec6151ec8b311a8789f,1,0,1,0.5925157,1456605138,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
c6632908fa9757f6bf2833faeadeab8e98e3f0966b7f69c7eda3130bdb321589,-1,3,1,0.59575728,1456600557,Regular,1b35d86e49773adab10c08076cf9985f7a4aee1ba97645390b1f3e10dc301c1a
23762791267cd99ace52f1e88f4dfb0bb371dd6528c98c1c79c124593488dff5,1,1,1,0.55863869,1456599553,Regular,045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140
f95d99d5de87ad12e7effbea669fef6e9a64c1b4611da18886c8db81e0865a39,1,1,1,0.47415638,1456597879,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
979cb879dd13348b409031f143e40a1ae26803ed1faee361d3f405f3a088d0b8,1,0,1,0.46,1456597225,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
f17c0e5cc334f16c49ebc377fb4a15f88029e333b69e40d10deaea159fe7b8d3,1,1,1,0.52,1456597225,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
9a0d84289cc8704e627cda093006b4b5df1957fc1464537cc2980f5b1e1fe51d,1,0,1,0.48,1456596654,Regular,27d4cd9a39a62bac5ab285e838e000ec783d1ee636401b8f5d383d5daad0c4fe
1b35d86e49773adab10c08076cf9985f7a4aee1ba97645390b1f3e10dc301c1a,1,1,1,0.59575728,1456594462,Regular,c6632908fa9757f6bf2833faeadeab8e98e3f0966b7f69c7eda3130bdb321589
85797c0da54de58b9146cd79f82333486617061b7deec455f0d12928d0b1cf8d,1,1,1,0.55755435,1456589487,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
fda55180109b4f4be524337b39828d4fa53fa2588d31a94a37ed060d04d77ede,1,0,1,0.54488107,1456589186,Regular,946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9
fb0219b01c9ad305b490dd290f9ec3cbd97404fa7b287bc52eaa9549ec73ee4e,-1,9,1,0.55478612,1456580059,Regular,4130064d42cd14debb8629170bff04abf82f3b6c86c7f12c9caed0b8efcb3d4b
fb0219b01c9ad305b490dd290f9ec3cbd97404fa7b287bc52eaa9549ec73ee4e,-1,10,1,0.48512308,1456580059,Regular,8ea4055fca1ed5c05048b09b239d6692cba2cdb074db7218c4ac3d4a7521103a
4130064d42cd14debb8629170bff04abf82f3b6c86c7f12c9caed0b8efcb3d4b,1,1,1,0.55478612,1456578737,Regular,fb0219b01c9ad305b490dd290f9ec3cbd97404fa7b287bc52eaa9549ec73ee4e
7bbd51a38193da7bb77c104dc39a0fef0c5e34e12b79c8c2cd05601cc52fdccf,1,1,1,0.7179665,1456575680,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
a10b589e0ae73c3b631680f86f3a959d3f5467f4e3c1d1ad7d5cef0d24dbb5c0,-1,4,1,0.57590585,1456575680,Regular,310c7ff5642feaa002a0537db74efd7a2a79b638a67df9b2dee5463b9c1ae922
1551c35bdb71ae513037656594dcc419777652c53af28e732afc0d98b5deec83,1,1,1,0.5432578,1456574041,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
8ea4055fca1ed5c05048b09b239d6692cba2cdb074db7218c4ac3d4a7521103a,1,0,1,0.48512308,1456572164,Regular,fb0219b01c9ad305b490dd290f9ec3cbd97404fa7b287bc52eaa9549ec73ee4e
310c7ff5642feaa002a0537db74efd7a2a79b638a67df9b2dee5463b9c1ae922,1,0,1,0.57590585,1456566736,Regular,a10b589e0ae73c3b631680f86f3a959d3f5467f4e3c1d1ad7d5cef0d24dbb5c0
ee95b78628d6b8f89de200e2250d5c6a8b386320a8f063ab91feedde5cd2eadc,1,1,1,0.56898597,1456565370,Regular,3a79f7017cf1816cefdda0147af707d39161178b1e29ef567198e1d5ea56f2f2
a567b1247d4bfab1ed76bb4202964f0aa257f5897a8e9a77e2abda2c0fa03ed8,1,1,1,0.52161752,1456562171,Regular,b4d9e255ebcd43a3ce9cea5ed45ce53405397f033d76a0976c4708ee5adb3bf4
55ba24aa1365692dd4d277618fb2c8c631307ffc4683d24c930747dd36c760c7,1,0,1,0.7875406,1456555179,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
e2b40f347e34af435f436fc61799bf0e41a3eedc3578560a2458aad55aca4e2f,-1,9,1,0.52819693,1456555179,Regular,5d0666e109ced8d6de335c0058e65eea2b2e74db5b7dfcbf2e6c017d846e4238
e2b40f347e34af435f436fc61799bf0e41a3eedc3578560a2458aad55aca4e2f,-1,6,1,0.5437079,1456555179,Regular,113074cf82311a733eded955f97acce37e7fcaabd7b60658fa92e2027791d521
e2b40f347e34af435f436fc61799bf0e41a3eedc3578560a2458aad55aca4e2f,-1,7,1,0.53803829,1456555179,Regular,b06af3006ae68f60fbad9612f7fad6c3e51a5910e40a30304226eae9c8870740
e2b40f347e34af435f436fc61799bf0e41a3eedc3578560a2458aad55aca4e2f,-1,8,1,0.53732702,1456555179,Regular,b0a7de15660dacdfeca1eef06ff2b84d4c9cd4d281bf94aa58d18ed0684c0513
b409dd279f8c70c0f745bf7aeae5a9ac8911e39d6ce99020549c2c875982697e,1,0,1,0.56813655,1456546166,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
c16e5b857c02a1096d433bd7de4a460b2e2176f15711c8c6e110ce801f7c7a68,1,1,1,0.5776509,1456545032,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
4f19e838d282592db09f204ee08eb60a12e962b4f8ca4dbd1623a9a54fb48a9c,1,0,1,0.72046144,1456542276,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
