tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,181,1,0.15140484,1579160670,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,87,1,0.1402475,1579160670,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,123,1,0.12411482,1579125516,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,31,1,0.1175234,1579125516,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,110,1,0.12258853,1579125516,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,116,1,0.12330773,1579125516,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60,-1,34,1,0.10809688,1517054815,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,517,1,0.10809688,1516932750,Regular,5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,556,1,0.1175234,1516846413,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,613,1,0.12411482,1516760455,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,338,1,0.12258853,1516673287,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,168,1,0.12330773,1516587312,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,309,1,0.1402475,1516500486,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,426,1,0.15140484,1516414226,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf,-1,33,1,0.16714576,1516340954,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,573,1,0.16714576,1516327989,Regular,01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,63,1,0.18932635,1516244789,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,445,1,0.18932635,1516241315,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
75d3e806b220bb8d1ff16d79d3214c878cea65fb7a019f16d066fd660fe3029d,-1,7,1,0.1552248,1516158326,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,409,1,0.1552248,1516155069,Regular,75d3e806b220bb8d1ff16d79d3214c878cea65fb7a019f16d066fd660fe3029d
e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba,-1,56,1,0.15963378,1516084109,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,463,1,0.15963378,1516068881,Regular,e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,153,1,0.17614009,1516002403,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,71,1,0.17614009,1515982328,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
b5df263615abe4e38bf8b3798db00463382033510970b0d03f05c04b6a6031c7,-1,66,1,0.20613695,1515899118,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,486,1,0.20613695,1515896338,Regular,b5df263615abe4e38bf8b3798db00463382033510970b0d03f05c04b6a6031c7
c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9,-1,62,1,0.19327066,1515811205,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,227,1,0.19327066,1515809304,Regular,c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9
7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb,-1,67,1,0.18010984,1515725071,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,337,1,0.18010984,1515723306,Regular,7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb
ae4ebc5abcfb81841ad0810ac72c79052041a55087e3a246914cfb6a77f25f68,-1,20,1,0.19813433,1515655812,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,385,1,0.19813433,1515636490,Regular,ae4ebc5abcfb81841ad0810ac72c79052041a55087e3a246914cfb6a77f25f68
eed2d7b4117a561fbb240bf3071c94c2e10c29c529c5214c8de374543609e7b0,-1,50,1,0.18869212,1515557067,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,337,1,0.18869212,1515550161,Regular,eed2d7b4117a561fbb240bf3071c94c2e10c29c529c5214c8de374543609e7b0
1e2794abd57599ed664e0ec343079cc787602afa0a3af58e917a8b3e60121926,-1,20,1,0.17889714,1515477860,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
