tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,392,1,0.09504425,1669635691,Regular,5c12c6bce145739fad4358ec2fe76d14b01b5e78602e8879968fda752c2f44f1
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,85,1,0.12030169,1579125516,Regular,0e59c046ef113d01fb035e5304ccad4f466a784f187de668cb501271d6dd3ab3
54678d0105f64ff7aea71e3aed2d97e6b4f4ba4a25e8c87a1d868f823d7f4927,-1,9,1,0.09804528,1518257073,Regular,0f75e41e94677904b82eda6392e1cf325f0b33de2914f9db924f72bcb8717feb
0f75e41e94677904b82eda6392e1cf325f0b33de2914f9db924f72bcb8717feb,1,6,1,0.09804528,1518255125,Regular,54678d0105f64ff7aea71e3aed2d97e6b4f4ba4a25e8c87a1d868f823d7f4927
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,12,1,0.09530832,1517830982,Regular,5c0889f1b1c1911d0a2929cf186155d96e0039f5a16e4edcd6146fbc42013210
5c0889f1b1c1911d0a2929cf186155d96e0039f5a16e4edcd6146fbc42013210,1,5,1,0.09530832,1517822112,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
9605b9fa5da7671c0b47aecbb5dddcf12405af3336b760db12c038f75ea4baa8,-1,6,1,0.09514225,1517483759,Regular,9e33ce4ac810af62bb7d9dfe69a1599625560271b6b5a8c92dc27e23914f3ef2
9e33ce4ac810af62bb7d9dfe69a1599625560271b6b5a8c92dc27e23914f3ef2,1,2,1,0.09514225,1517480249,Regular,9605b9fa5da7671c0b47aecbb5dddcf12405af3336b760db12c038f75ea4baa8
f7263f9410ab66cb344498397606d3433821b3ad9dcf3079a63edab1117e7955,-1,0,1,0.0951378,1517206165,Regular,02b5800db23cfee14993740eeeaddc777fefab95764b96a2f5df9bf3e6a7ed72
02b5800db23cfee14993740eeeaddc777fefab95764b96a2f5df9bf3e6a7ed72,1,8,1,0.0951378,1517205020,Regular,f7263f9410ab66cb344498397606d3433821b3ad9dcf3079a63edab1117e7955
5c12c6bce145739fad4358ec2fe76d14b01b5e78602e8879968fda752c2f44f1,1,2,1,0.09504425,1516960817,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
0e59c046ef113d01fb035e5304ccad4f466a784f187de668cb501271d6dd3ab3,1,0,1,0.12030169,1516734184,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,164,1,0.19515147,1513887233,Regular,286f8b85c6a5a589ce4d6dc4f88fe530c6afc3a5d5da11d3d13febcc513250e5
286f8b85c6a5a589ce4d6dc4f88fe530c6afc3a5d5da11d3d13febcc513250e5,1,1,1,0.19515147,1513881747,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
dbd6f48ba7ae99b2c29483737f53f27680b7edb2af6bbedd8c6f96015a6417f0,-1,19,1,0.19535872,1513238234,Regular,5a2e111acb49826cec6f0ddbcf845561da21884a1054b13f41f315bfa0fa6409
5a2e111acb49826cec6f0ddbcf845561da21884a1054b13f41f315bfa0fa6409,1,1,1,0.19535872,1513231378,Regular,dbd6f48ba7ae99b2c29483737f53f27680b7edb2af6bbedd8c6f96015a6417f0
