tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66b4b14602b31d2ac899ef209e3d9a30bfecf024d16342e41c24c9cfd57d5c4d,-1,6,1,0.05701159,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,181,1,0.05701159,1637121854,Regular,66b4b14602b31d2ac899ef209e3d9a30bfecf024d16342e41c24c9cfd57d5c4d
f40db36dee9a5a3e25afd5c27b5380d671915ef9116169c6e8c23b123caa1f68,-1,6,1,0.12160301,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,125,1,0.12160301,1637032249,Regular,f40db36dee9a5a3e25afd5c27b5380d671915ef9116169c6e8c23b123caa1f68
91465b7a3c6330fe28001764df8e463d6bab383b211b3f18776fed3fd688017e,-1,2,1,0.12351126,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,159,1,0.12351126,1636946360,Regular,91465b7a3c6330fe28001764df8e463d6bab383b211b3f18776fed3fd688017e
7eaba6cedc4b94b6864783b9e65fb34b2ed6c6c8a698a7d864a5c9562fe92081,-1,7,1,0.13428535,1636864841,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,111,1,0.13428535,1636861919,Regular,7eaba6cedc4b94b6864783b9e65fb34b2ed6c6c8a698a7d864a5c9562fe92081
02f6eaf256387077e325a6a4c2c9698c6aea53797a995e1a3f1f576e03dfab80,-1,0,1,0.10163943,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,57,1,0.10163943,1636777202,Regular,02f6eaf256387077e325a6a4c2c9698c6aea53797a995e1a3f1f576e03dfab80
5efd4f1baa0647d57dfa4b219e0b9fa8d477cc2ed45a88885644d4afb46d0766,-1,4,1,0.33564192,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,435,1,0.33564192,1631333996,Regular,5efd4f1baa0647d57dfa4b219e0b9fa8d477cc2ed45a88885644d4afb46d0766
fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b,-1,2,1,1.09829696,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,414,1,1.09829696,1631245378,Regular,fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b
23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e,-1,5,1,0.93153738,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,121,1,0.93153738,1631157276,Regular,23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e
842527a3a1b5875f036a1f46d464a1646e4c3a1464eb43f0c9286eacd628f715,-1,9,1,0.79165308,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
