tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,371,1,0.50292211,1569535231,Regular,1b39301d96330e73fdbc11aa6c43f5fc3ba62718f0f38dc3abec222502f765ff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,65,1,0.5055006,1569535231,Regular,478b70025eae9b39bfc718460f1bcd75221a27a7cb27619a4cd131d3757a5eff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,34,1,0.12922126,1569535231,Regular,216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,124,1,0.09105932,1569527958,Regular,ac9aaed447b48d8fa8121e5f26ebb16f452f37d034a81ee28e1ed3d22ea9bdfe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,39,1,0.36094634,1569527958,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,328,1,0.11736652,1569527246,Regular,1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,60,1,0.0959395,1569527246,Regular,774d897ca473485d57c049f552c8fbdaedc810118c83e91876e8631331b63aff
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,383,1,0.30073456,1569522194,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85,-1,31,1,0.50959802,1565067512,Regular,0de1b52aca1dcd7128384589de29a5f51ff2934169ffb551acf5f410fcdfbcfb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,155,1,0.11435184,1560435382,Regular,ffa8af776bbacc4827d8bb2f0540059ef66060deadde3777ae035c558fba03fb
