tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab99d63a5caab2aefce349b9e8552097fca511aa4d499491378b7c013aa847c4,-1,2,1,1.03571399,1668315165,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,85,1,1.03571399,1668310575,Regular,ab99d63a5caab2aefce349b9e8552097fca511aa4d499491378b7c013aa847c4
4d565ea7829f85845abec95a8b4c7633255cadd1b66f671a0b7c437bf8deb700,-1,7,1,1.05448092,1667705847,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,102,1,1.05448092,1667703133,Regular,4d565ea7829f85845abec95a8b4c7633255cadd1b66f671a0b7c437bf8deb700
785f3729427c6754cc89044fbff4af67b04987d251fdfc75ba6fc40249e2b6f4,-1,12,1,1.02962801,1666840832,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,75,1,1.02962801,1666836488,Regular,785f3729427c6754cc89044fbff4af67b04987d251fdfc75ba6fc40249e2b6f4
76b3ce8f87a2e2a35ab341e4647b8574b625adbfa05d7e4d34318923bc6cb944,-1,5,1,1.09884764,1666075818,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,36,1,1.09884764,1666071600,Regular,76b3ce8f87a2e2a35ab341e4647b8574b625adbfa05d7e4d34318923bc6cb944
5cc3d452a95c3ea3fa425a27f4dff6319be0f8f46332f6ee1ce6b7bd071f7c66,-1,2,1,1.06349943,1665196223,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,116,1,1.06349943,1665191119,Regular,5cc3d452a95c3ea3fa425a27f4dff6319be0f8f46332f6ee1ce6b7bd071f7c66
14ec6220bfe243d22b702867e6b3bcaa2cd402fae0c2c20a7a5ba12313f39ee5,-1,4,1,1.11556033,1664436030,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,132,1,1.11556033,1664432211,Regular,14ec6220bfe243d22b702867e6b3bcaa2cd402fae0c2c20a7a5ba12313f39ee5
df79c9f64a99431ed10d409c7a8cb5559bceaa3ab365217469f3acbed795f851,-1,5,1,1.05854784,1663562813,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,108,1,1.05854784,1663557576,Regular,df79c9f64a99431ed10d409c7a8cb5559bceaa3ab365217469f3acbed795f851
c49573455ae0444464aa618ac2928a235b30c7ddc4daceeb9d96895d97fc18a3,-1,1,1,1.05757321,1662708148,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,120,1,1.05757321,1662705605,Regular,c49573455ae0444464aa618ac2928a235b30c7ddc4daceeb9d96895d97fc18a3
08d0124345277b19a227fe9f10da59a40d98d9d2da9e9435587520ded1f5905d,-1,6,1,1.02748747,1661919067,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,73,1,1.02748747,1661914812,Regular,08d0124345277b19a227fe9f10da59a40d98d9d2da9e9435587520ded1f5905d
