tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc,-1,44,1,125.85005288,1576953150,Regular,effa3d7c3b61764228e88a838ecd2b991337bb2b358f53011149d114dffe6686
956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc,-1,63,1,125.85005288,1576953150,Regular,3fc75f4d9a0afeffdd8226768022042f737455c8a53c19029452d862ec61c2c5
effa3d7c3b61764228e88a838ecd2b991337bb2b358f53011149d114dffe6686,1,0,1,125.85005288,1576473659,Revocation,956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc
3fc75f4d9a0afeffdd8226768022042f737455c8a53c19029452d862ec61c2c5,1,0,1,125.85005288,1576472413,Revocation,956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,13,1,126.85007762,1572539531,Regular,dc35b09f135043bc6f2e5b03cca20ea0b4e6c6c4184c2ebee66a7dfd18f48b24
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,74,1,126.85007762,1571936384,Regular,7f98842f97e80f30c829b5db3f62d15d5204656071015df25f9c2688a5932db4
dc35b09f135043bc6f2e5b03cca20ea0b4e6c6c4184c2ebee66a7dfd18f48b24,1,2,1,126.85007762,1571902284,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
7f98842f97e80f30c829b5db3f62d15d5204656071015df25f9c2688a5932db4,1,2,1,126.85007762,1571425737,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,20,1,126.85007762,1571328156,Regular,4449bd9c212120eab93d727df03f8befed3d5ab965a4598c2941fcc800b28225
4449bd9c212120eab93d727df03f8befed3d5ab965a4598c2941fcc800b28225,1,2,1,126.85007762,1571152971,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,37,1,126.86007765,1570726258,Regular,593b89de61db314879d5df90a93bfdd55b84e13354ac809121492a84e72e156f
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,83,1,126.86007765,1570726258,Regular,a3d9f58289051c1ccbec5149df5cc5e281bc5e023d7d93d007eaa2073e9054e0
572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9,-1,19,1,126.86007765,1570119362,Regular,f326dff08ee6df426698006ec15ee6458bce481a2161f1142e7e6b4267870445
a3d9f58289051c1ccbec5149df5cc5e281bc5e023d7d93d007eaa2073e9054e0,1,2,1,126.86007765,1570100208,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
593b89de61db314879d5df90a93bfdd55b84e13354ac809121492a84e72e156f,1,2,1,126.86007765,1570086675,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
f326dff08ee6df426698006ec15ee6458bce481a2161f1142e7e6b4267870445,1,2,1,126.86007765,1569847140,Vote,572da5dbd45eeb84961bbc440574acbd2672ec5a9135f7b788d82fb3138d2ea9
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,14,1,126.86007765,1569514647,Regular,7e022dab81f405389de85f985b71c75de841c99fea6cf6aa509f3aa6fef0982c
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,24,1,126.86007765,1569514647,Regular,b90d39ca13239a5319d1dc58c32b1eda0b3eef65d96675719c12903825a89347
b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed,-1,76,1,126.86007765,1569514647,Regular,9e17ebea8385662494f292ec0b17da86d62fe5bdb43e8be110c688dbbc0769c8
7e022dab81f405389de85f985b71c75de841c99fea6cf6aa509f3aa6fef0982c,1,2,1,126.86007765,1569419371,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
b90d39ca13239a5319d1dc58c32b1eda0b3eef65d96675719c12903825a89347,1,2,1,126.86007765,1569354037,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
9e17ebea8385662494f292ec0b17da86d62fe5bdb43e8be110c688dbbc0769c8,1,2,1,126.86007765,1569348112,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,85,1,126.87017768,1568915466,Regular,ab41787866a388b202ad032c7f01d842ed5cbb662a5f9f706b134924c5f714f1
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,43,1,126.87017768,1568915466,Regular,70ba2c535637af4551a18db1cbd347a6e33639ffb709523c4bef5595ba28c680
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,9,1,126.87017768,1568915466,Regular,e391986c312bf458d1f172d16d431e5c06f8cf8437f7a56087f8dd5c4303a314
