tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb3cb78b56c89d05dff9668fa8b2854cb265a1e0d01e3e8293ad78cd1d81297f,-1,1,1,155.22488846,1576670431,Regular,96c0a861e0ba8df14ce43e3899c965a9454a4837efb654a8ca2701a9f3ff63c0
96c0a861e0ba8df14ce43e3899c965a9454a4837efb654a8ca2701a9f3ff63c0,1,3,1,155.22488846,1576600511,Vote,eb3cb78b56c89d05dff9668fa8b2854cb265a1e0d01e3e8293ad78cd1d81297f
226d22ce226056d1c1c94331b1575713623df161f00ede5136bbc5931ac39251,-1,0,1,0.00945511,1576306256,Ticket,56a37339aae1b6308d005a05e5d73ade20d595ae457be8e459dea5094be8ca03
226d22ce226056d1c1c94331b1575713623df161f00ede5136bbc5931ac39251,-1,1,1,150.99891113,1576306256,Ticket,56a37339aae1b6308d005a05e5d73ade20d595ae457be8e459dea5094be8ca03
7d96aa87dbe3bdb60dd5e3d6b6f348b90d4d7eeb76dc2723bf7c95afacb0bad3,-1,0,1,0.00945511,1576306256,Ticket,56a37339aae1b6308d005a05e5d73ade20d595ae457be8e459dea5094be8ca03
7d96aa87dbe3bdb60dd5e3d6b6f348b90d4d7eeb76dc2723bf7c95afacb0bad3,-1,1,1,150.99891113,1576306256,Ticket,56a37339aae1b6308d005a05e5d73ade20d595ae457be8e459dea5094be8ca03
56a37339aae1b6308d005a05e5d73ade20d595ae457be8e459dea5094be8ca03,1,1,1,150.99891113,1576306189,Regular,7d96aa87dbe3bdb60dd5e3d6b6f348b90d4d7eeb76dc2723bf7c95afacb0bad3
56a37339aae1b6308d005a05e5d73ade20d595ae457be8e459dea5094be8ca03,1,2,1,0.00945511,1576306189,Regular,226d22ce226056d1c1c94331b1575713623df161f00ede5136bbc5931ac39251
56a37339aae1b6308d005a05e5d73ade20d595ae457be8e459dea5094be8ca03,1,3,1,150.99891113,1576306189,Regular,226d22ce226056d1c1c94331b1575713623df161f00ede5136bbc5931ac39251
56a37339aae1b6308d005a05e5d73ade20d595ae457be8e459dea5094be8ca03,1,0,1,0.00945511,1576306189,Regular,7d96aa87dbe3bdb60dd5e3d6b6f348b90d4d7eeb76dc2723bf7c95afacb0bad3
