tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8647cccb47bac713e9485b2588e35519df2f17ca92033f91169b2b57f4b7be9e,-1,22,1,0.20414299,1693566090,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,6,1,0.20414299,1693562956,Regular,8647cccb47bac713e9485b2588e35519df2f17ca92033f91169b2b57f4b7be9e
8ac2696cc55f646a8762a068378e7b96cc3b029593a0696dfe7b572f74e78853,-1,18,1,0.38458858,1693276781,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,15,1,0.38458858,1693275346,Regular,8ac2696cc55f646a8762a068378e7b96cc3b029593a0696dfe7b572f74e78853
2b0cd3c7c3faae4c6abc96f63d3bf5b417bbf312972b940ab792c37319087eb5,-1,15,1,0.35968665,1693192937,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,91,1,0.35968665,1693191061,Regular,2b0cd3c7c3faae4c6abc96f63d3bf5b417bbf312972b940ab792c37319087eb5
3bc1a5a4d3d18053ec48d25fb6a1cea1bc1fc01fa0d992bbef7ef0ea12bd99ae,-1,18,1,0.37724156,1693104570,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,113,1,0.37724156,1693103068,Regular,3bc1a5a4d3d18053ec48d25fb6a1cea1bc1fc01fa0d992bbef7ef0ea12bd99ae
7fe7bcaf963ab3fa183bd2c843ded2d599af4b697c008fabe0cd10db7f58134d,-1,14,1,0.3370478,1693016886,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,62,1,0.3370478,1693016324,Regular,7fe7bcaf963ab3fa183bd2c843ded2d599af4b697c008fabe0cd10db7f58134d
