tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,413,1,0.00328524,1517469903,Regular,
e7dc1a899f5db320f45c72cae8475ecf470c666869dddc9b33fade62fb1c9e4a,-1,4,1,0.054312,1517368696,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
e7dc1a899f5db320f45c72cae8475ecf470c666869dddc9b33fade62fb1c9e4a,-1,0,1,0.01801057,1517368696,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
e7dc1a899f5db320f45c72cae8475ecf470c666869dddc9b33fade62fb1c9e4a,-1,1,1,0.02962392,1517368696,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
e7dc1a899f5db320f45c72cae8475ecf470c666869dddc9b33fade62fb1c9e4a,-1,2,1,0.02256681,1517368696,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
e7dc1a899f5db320f45c72cae8475ecf470c666869dddc9b33fade62fb1c9e4a,-1,3,1,0.06951144,1517368696,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,232,1,0.054312,1514612673,Regular,e7dc1a899f5db320f45c72cae8475ecf470c666869dddc9b33fade62fb1c9e4a
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,126,1,0.06951144,1514569372,Regular,e7dc1a899f5db320f45c72cae8475ecf470c666869dddc9b33fade62fb1c9e4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,379,1,0.01801057,1514141584,Regular,e7dc1a899f5db320f45c72cae8475ecf470c666869dddc9b33fade62fb1c9e4a
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,861,1,0.02256681,1513967666,Regular,e7dc1a899f5db320f45c72cae8475ecf470c666869dddc9b33fade62fb1c9e4a
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,397,1,0.02962392,1513804636,Regular,e7dc1a899f5db320f45c72cae8475ecf470c666869dddc9b33fade62fb1c9e4a
