tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75eb51d6ccec0c6528d1257bb84045b62b0e21b6845fc31a7f33bae542611da7,-1,1,1,125.85621162,1581934555,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
75eb51d6ccec0c6528d1257bb84045b62b0e21b6845fc31a7f33bae542611da7,-1,0,1,0.00870921,1581934555,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
d7d018d193a1f860fdfeeb6a7bda65243a1460364573f550aad0a60bf1c5a1a3,-1,1,1,125.85621162,1581934555,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
d7d018d193a1f860fdfeeb6a7bda65243a1460364573f550aad0a60bf1c5a1a3,-1,0,1,0.00870921,1581934555,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
001ae666561e5494764de58f3eec0e9cea2c877ed95f6deaa0868ded1748ae8b,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
001ae666561e5494764de58f3eec0e9cea2c877ed95f6deaa0868ded1748ae8b,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
0ec935feabb1e9fa3bff88bb41053a3122c755b8114c66ad904a4d21d4834c46,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
0ec935feabb1e9fa3bff88bb41053a3122c755b8114c66ad904a4d21d4834c46,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
3c31c46c9f22eabeafc33b4ec7971404f9145aefeb4a66eb827343265e689f0f,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
3c31c46c9f22eabeafc33b4ec7971404f9145aefeb4a66eb827343265e689f0f,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
3f976f56ecda78ece0cffad58384a24880cde99313f5c374024d9db9687b5ab1,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
3f976f56ecda78ece0cffad58384a24880cde99313f5c374024d9db9687b5ab1,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
41830721ab3f1c090ed5212f8092897c589427289c2b2de091d0733d56f5173b,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
41830721ab3f1c090ed5212f8092897c589427289c2b2de091d0733d56f5173b,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
452f480bde389742f20c7fe4cfa6c3af964ff81669255a475ae495c464ff1d5f,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
452f480bde389742f20c7fe4cfa6c3af964ff81669255a475ae495c464ff1d5f,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
61405b73b7b34a7a900892d7e11699e4ee1ad6534bfbdf704a11ae94ed1f4c2e,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
61405b73b7b34a7a900892d7e11699e4ee1ad6534bfbdf704a11ae94ed1f4c2e,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
7131f5ec11aec75dfca0595519f15e5d9c7e123904b18ef8e7e50ae5613ec187,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
7131f5ec11aec75dfca0595519f15e5d9c7e123904b18ef8e7e50ae5613ec187,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
75260d68199433e4103f3ad9f0c9b1c1106340856b52743e97d96c5c1879b80c,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
75260d68199433e4103f3ad9f0c9b1c1106340856b52743e97d96c5c1879b80c,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
842dc02f70dc43f825cf073bdedc5e1bea949b4cd9c2e3439f2d71aad430e1ec,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
842dc02f70dc43f825cf073bdedc5e1bea949b4cd9c2e3439f2d71aad430e1ec,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
8f8e2ba7d4d196c0aa287a9e970aea27c7ee3a02d64c619d417d361ff108dc73,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
8f8e2ba7d4d196c0aa287a9e970aea27c7ee3a02d64c619d417d361ff108dc73,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
98ead5225c09e0f78b3c8c648659e727986abf3bb40533ac448d4a1b76dcba9e,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
98ead5225c09e0f78b3c8c648659e727986abf3bb40533ac448d4a1b76dcba9e,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
bc0a07f906ddd0559986d7b8f175949ecc624ed9a2538fd4b035c10014030824,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
bc0a07f906ddd0559986d7b8f175949ecc624ed9a2538fd4b035c10014030824,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
d5748f5224a95340f891cbca98881f2ab8ae48042edfe198f019f8199d6d9d91,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
d5748f5224a95340f891cbca98881f2ab8ae48042edfe198f019f8199d6d9d91,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
daa2c0ba48b3a4194e14752df7aee16a06cff11df00bfaee8d85891212131649,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
daa2c0ba48b3a4194e14752df7aee16a06cff11df00bfaee8d85891212131649,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
dbccbc1d08af67ea87377d432a69cde25975ebb64148e84f36289fe70504013e,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
dbccbc1d08af67ea87377d432a69cde25975ebb64148e84f36289fe70504013e,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
e6428db59edf64bdd65fc989e855e9986d0cdcc9d4fbf9beff685d168caa00e2,-1,1,1,125.85621162,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
e6428db59edf64bdd65fc989e855e9986d0cdcc9d4fbf9beff685d168caa00e2,-1,0,1,0.00870921,1581934222,Ticket,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,6,1,0.00870921,1581934139,Regular,75eb51d6ccec0c6528d1257bb84045b62b0e21b6845fc31a7f33bae542611da7
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,16,1,0.00870921,1581934139,Regular,bc0a07f906ddd0559986d7b8f175949ecc624ed9a2538fd4b035c10014030824
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,17,1,125.85621162,1581934139,Regular,bc0a07f906ddd0559986d7b8f175949ecc624ed9a2538fd4b035c10014030824
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,35,1,125.85621162,1581934139,Regular,41830721ab3f1c090ed5212f8092897c589427289c2b2de091d0733d56f5173b
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,34,1,0.00870921,1581934139,Regular,41830721ab3f1c090ed5212f8092897c589427289c2b2de091d0733d56f5173b
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,10,1,0.00870921,1581934139,Regular,0ec935feabb1e9fa3bff88bb41053a3122c755b8114c66ad904a4d21d4834c46
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,11,1,125.85621162,1581934139,Regular,0ec935feabb1e9fa3bff88bb41053a3122c755b8114c66ad904a4d21d4834c46
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,26,1,0.00870921,1581934139,Regular,842dc02f70dc43f825cf073bdedc5e1bea949b4cd9c2e3439f2d71aad430e1ec
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,27,1,125.85621162,1581934139,Regular,842dc02f70dc43f825cf073bdedc5e1bea949b4cd9c2e3439f2d71aad430e1ec
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,14,1,0.00870921,1581934139,Regular,61405b73b7b34a7a900892d7e11699e4ee1ad6534bfbdf704a11ae94ed1f4c2e
