tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad6f0d7c2f9cb7754cb33f0c27bfe9dd05c6e473463a8bcba292972396c7410a,-1,28,1,0.19514993,1526936375,Regular,fe696679ebba68351d7e947be40c6423a987a2bd0065cf33baad894e66fde9ea
ec3e0969a38a8d373d8f99b44606dbaef296c4c01aca2c3ab1158c2eb3b7c352,-1,12,1,0.1474304,1526809772,Regular,18857b0d862a528e5cd2ef96b994985f252a02499def396a902c18abf0e399b0
18857b0d862a528e5cd2ef96b994985f252a02499def396a902c18abf0e399b0,1,19,1,0.1474304,1526740333,Regular,ec3e0969a38a8d373d8f99b44606dbaef296c4c01aca2c3ab1158c2eb3b7c352
31ad26f156a69813b5dad31871dd41105bc3eae52dfce5aac09b974e7cd0d552,-1,15,1,0.19807343,1519731722,Regular,fd3c1d0b2f913b9aafd988a96ddd99b33019e9a6e0e0eeb9cd376906a2cf70a9
fd3c1d0b2f913b9aafd988a96ddd99b33019e9a6e0e0eeb9cd376906a2cf70a9,1,43,1,0.19807343,1519656466,Regular,31ad26f156a69813b5dad31871dd41105bc3eae52dfce5aac09b974e7cd0d552
fe696679ebba68351d7e947be40c6423a987a2bd0065cf33baad894e66fde9ea,1,22,1,0.19514993,1517232048,Regular,ad6f0d7c2f9cb7754cb33f0c27bfe9dd05c6e473463a8bcba292972396c7410a
336ff154fb310bd7de943ed5f3feaeb15521d8c437ea1c055f7f2514deefe591,-1,68,1,0.19509054,1516260478,Regular,98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265
98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265,1,46,1,0.19509054,1516024284,Regular,336ff154fb310bd7de943ed5f3feaeb15521d8c437ea1c055f7f2514deefe591
0dfa04f471ecb09890126973e57fa4eeb01691851236922ead98300eaa8bb841,-1,0,1,0.19541848,1515163444,Regular,0ebccf51523186fcc63f20d9765b539f41c7d4a31f7d9d0a14fee5e7fdbe5911
0ebccf51523186fcc63f20d9765b539f41c7d4a31f7d9d0a14fee5e7fdbe5911,1,11,1,0.19541848,1515146567,Regular,0dfa04f471ecb09890126973e57fa4eeb01691851236922ead98300eaa8bb841
0ecc49ca700d440ca9448ee7c844e2ac7470d377d9c30c05ebc9094e3fe5b1e9,-1,2,1,0.19504751,1514381711,Regular,c2d848140990029dfc42c25071a134446c355282020a6a78617f84fcd9310626
c2d848140990029dfc42c25071a134446c355282020a6a78617f84fcd9310626,1,12,1,0.19504751,1514380169,Regular,0ecc49ca700d440ca9448ee7c844e2ac7470d377d9c30c05ebc9094e3fe5b1e9
6070a6cdaf455357ecb08ddddca30f4d749538f9d63aada5a67fffb6cbfb418a,-1,2,1,0.1951061,1513696002,Regular,59b035d3fb314679e6374b9e98f40d590b1e5fe13676da9bf3ae3ac93ecb8335
59b035d3fb314679e6374b9e98f40d590b1e5fe13676da9bf3ae3ac93ecb8335,1,9,1,0.1951061,1513644844,Regular,6070a6cdaf455357ecb08ddddca30f4d749538f9d63aada5a67fffb6cbfb418a
868a866e2039a0b3cd7553cefb237cac3afbc0d562169d4ecf13d881c1e24021,-1,31,1,0.19536646,1512977181,Regular,745ede72791e3c61309483240da11e3da753859d551a227c4ee1d3c84d35b879
745ede72791e3c61309483240da11e3da753859d551a227c4ee1d3c84d35b879,1,3,1,0.19536646,1512964812,Regular,868a866e2039a0b3cd7553cefb237cac3afbc0d562169d4ecf13d881c1e24021
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,148,1,0.205177,1512386671,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,169,1,0.205177,1512333906,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
cf564df45ddc9ea78cd766bf8d190d91df5e8af228a95efcbbb94310d0c207aa,-1,1,1,0.19518972,1511550167,Regular,a1f04882c3663235b89636436ea6cd9a03d000ac7bf1aa4bb757b72596b20b32
a1f04882c3663235b89636436ea6cd9a03d000ac7bf1aa4bb757b72596b20b32,1,12,1,0.19518972,1511546562,Regular,cf564df45ddc9ea78cd766bf8d190d91df5e8af228a95efcbbb94310d0c207aa
8ab1f9b477806614c7603fe68db87b2a13364054159a96a18a61d82206b0e492,-1,19,1,0.19525244,1510920337,Regular,b0dfa9d4ca0642bea3b117931641bb8a74567a33770f7df414118ddeae44045f
b0dfa9d4ca0642bea3b117931641bb8a74567a33770f7df414118ddeae44045f,1,24,1,0.19525244,1510918804,Regular,8ab1f9b477806614c7603fe68db87b2a13364054159a96a18a61d82206b0e492
11df7dc4b134ec84e544be9964cad06d1698499166390b5ef52e159706833bed,-1,13,1,0.19507989,1510515514,Regular,5e72f2bba11f443fedceb898f67bedb2fd4a501f5416e5b037bfeffb9bb61ebd
5e72f2bba11f443fedceb898f67bedb2fd4a501f5416e5b037bfeffb9bb61ebd,1,0,1,0.19507989,1510336615,Regular,11df7dc4b134ec84e544be9964cad06d1698499166390b5ef52e159706833bed
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,76,1,0.19505823,1510015780,Regular,af0d13420d9fa7834512dfb4da2b642e7c256e5754d42df99308ec96cef29088
af0d13420d9fa7834512dfb4da2b642e7c256e5754d42df99308ec96cef29088,1,6,1,0.19505823,1509720811,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
6d6591c10a3a9b61292577a65c94016dd66be34d87aa27cd9de08c1a1af8dc58,-1,0,1,0.19515993,1509081403,Regular,035479ce73eda30c9cc658f3b8b3e6e5bd4a847eef7071bf3a41b6a2d371b81e
035479ce73eda30c9cc658f3b8b3e6e5bd4a847eef7071bf3a41b6a2d371b81e,1,1,1,0.19515993,1509052924,Regular,6d6591c10a3a9b61292577a65c94016dd66be34d87aa27cd9de08c1a1af8dc58
d75acb8e57c089c7f57615f711bebab153614dbd11ecc64bb4d74bba9167d5b9,-1,1,1,0.1951303,1508427051,Regular,19d7ad0b371975e0a8115a8d61940c75f14f8582338e7eb20e752e04a7cc5923
19d7ad0b371975e0a8115a8d61940c75f14f8582338e7eb20e752e04a7cc5923,1,8,1,0.1951303,1508422147,Regular,d75acb8e57c089c7f57615f711bebab153614dbd11ecc64bb4d74bba9167d5b9
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,205,1,0.19520459,1507818119,Regular,1ecc7f2aa03ce3a1a60fe9dbebc86ab2dc2267a5ce691a92267337f2508a146e
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,141,1,0.19512921,1507818119,Regular,724b973b59cd9470ec378b0b2ec682b49b1e69940c26856082c59d6e2951fd64
724b973b59cd9470ec378b0b2ec682b49b1e69940c26856082c59d6e2951fd64,1,20,1,0.19512921,1507801536,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
1ecc7f2aa03ce3a1a60fe9dbebc86ab2dc2267a5ce691a92267337f2508a146e,1,4,1,0.19520459,1507160886,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
9de3d51f9467319e81c2c091dac0196bd24b316cdad9434df0719df3fc928047,-1,18,1,0.19507636,1506527999,Regular,821935bc6692b1846b631c284a332be968a6d5b02cded4b417ddf4fb65a1bba3
821935bc6692b1846b631c284a332be968a6d5b02cded4b417ddf4fb65a1bba3,1,3,1,0.19507636,1506492363,Regular,9de3d51f9467319e81c2c091dac0196bd24b316cdad9434df0719df3fc928047
