tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,257,1,0.26865769,1650923555,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,120,1,0.76612132,1650923555,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,117,1,0.69875021,1650923555,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,111,1,0.45184856,1650923555,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,107,1,0.63698252,1650923555,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,106,1,0.71175538,1650923555,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,96,1,0.41262399,1650923555,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,87,1,0.70624963,1650923555,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,86,1,0.72082638,1650923555,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,78,1,0.84539274,1650923555,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,76,1,0.37757242,1650923555,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,65,1,0.64523281,1650923555,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,60,1,0.62498171,1650923555,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,44,1,0.60519714,1650923555,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,38,1,0.58057497,1650923555,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,36,1,0.61802118,1650923555,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,33,1,0.54150013,1650923555,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
