tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,46,1,0.13576711,1579160670,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
d51f5771f78f817a4455f3da5a8c4f1e0dd95e107dac40134cba6bedb02c385d,-1,5,1,0.0305476,1515055925,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,74,1,0.08645372,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,115,1,0.08645372,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,38,1,0.08251881,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,173,1,0.08251881,1505026530,Regular,d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,54,1,0.08235445,1505013996,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,112,1,0.08235445,1505011322,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,86,1,0.07970524,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,67,1,0.07970524,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd,-1,69,1,0.21126534,1504985642,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,36,1,0.08377507,1504979827,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,106,1,0.08377507,1504979027,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8,-1,19,1,0.18491567,1504974903,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,37,1,0.18491567,1504968015,Regular,88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8
5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373,-1,28,1,0.18614713,1504957717,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,247,1,0.21126534,1504957323,Regular,a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,52,1,0.18614713,1504946403,Regular,5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,783,1,0.0305476,1504909418,Regular,d51f5771f78f817a4455f3da5a8c4f1e0dd95e107dac40134cba6bedb02c385d
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,82,1,0.10913738,1504498890,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
00b4c2ebd27f41ee0043ca3e9916b4e46ede994bc47f643d023cb6a433ac3bbb,-1,6,1,0.0609352,1504495982,Regular,aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18
aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18,1,29,1,0.0609352,1504494068,Regular,00b4c2ebd27f41ee0043ca3e9916b4e46ede994bc47f643d023cb6a433ac3bbb
a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb,-1,20,1,0.13982484,1504472381,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,66,1,0.10913738,1504471978,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,907,1,0.13982484,1504460988,Regular,a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb
633c3023a4719d41b3f7a353f42ef6ae52f72c4c49bde4de28ef71abbb106486,-1,25,1,0.09783284,1504435543,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,39,1,0.09783284,1504427766,Regular,633c3023a4719d41b3f7a353f42ef6ae52f72c4c49bde4de28ef71abbb106486
f1afe49ae741c478c3a9b98ca3a60e06c21d8e1f4b5ed66331dd45034e890ccd,-1,10,1,0.10309986,1504400368,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,44,1,0.10309986,1504396051,Regular,f1afe49ae741c478c3a9b98ca3a60e06c21d8e1f4b5ed66331dd45034e890ccd
618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687,-1,11,1,0.09978871,1504371219,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,205,1,0.09978871,1504363115,Regular,618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687
1c8a149caf92bf77d76fa39d97cf100bcc522f113bbc7cf777c2b72deceb4717,-1,0,1,0.05470273,1504344294,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,81,1,0.05470273,1504340741,Regular,1c8a149caf92bf77d76fa39d97cf100bcc522f113bbc7cf777c2b72deceb4717
4abddba9ba88b9936b0132657c5f22949e3e384c15403ba2d7a0dbe92403d7bf,-1,21,1,0.11338637,1504326059,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,308,1,0.11338637,1504319232,Regular,4abddba9ba88b9936b0132657c5f22949e3e384c15403ba2d7a0dbe92403d7bf
eaf6edf2809faef5da066b2e313312dbfcb6f142d902ccef17c71e76f7ee9af8,-1,16,1,0.05261425,1504312055,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,161,1,0.05261425,1504308112,Regular,eaf6edf2809faef5da066b2e313312dbfcb6f142d902ccef17c71e76f7ee9af8
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,57,1,0.08182522,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,140,1,0.08182522,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474,-1,24,1,0.24233388,1504258871,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,2,1,0.24233388,1504221233,Regular,0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474
ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa,-1,43,1,0.1195724,1504193748,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,269,1,0.1195724,1504189116,Regular,ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,146,1,0.1087732,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,325,1,0.1087732,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
c74a76c6092ae5fed6655cc00ab4605039a375a19435708ba8948bd515d1b51f,-1,7,1,0.06040557,1504147833,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,173,1,0.06040557,1504145446,Regular,c74a76c6092ae5fed6655cc00ab4605039a375a19435708ba8948bd515d1b51f
ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2,-1,23,1,0.06276413,1504136400,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
