tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,37,1,0.14526172,1528859215,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,0,1,0.16818841,1528859215,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,1,1,0.22634927,1528859215,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,2,1,0.08728012,1528859215,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,3,1,0.19057026,1528859215,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,4,1,0.22731984,1528859215,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,5,1,0.24482951,1528859215,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,6,1,0.17140817,1528859215,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,7,1,0.19149576,1528859215,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,8,1,0.19581821,1528859215,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,9,1,0.27623898,1528859215,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,10,1,0.27265772,1528859215,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,11,1,0.25982346,1528859215,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,12,1,0.19502326,1528859215,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,13,1,0.14319754,1528859215,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,14,1,0.07719156,1528859215,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,15,1,0.23051294,1528859215,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
