tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
700e46ed91faab97765ca68b3a599dde38eee1beebc2e1bde83dbc999c5448a0,-1,6,1,22,1636516247,Regular,c926d46ccde61a10e549e9ec51f77f469505ced7c60a7d3ddc7174247d76626f
c926d46ccde61a10e549e9ec51f77f469505ced7c60a7d3ddc7174247d76626f,1,2,1,22,1636505750,Regular,700e46ed91faab97765ca68b3a599dde38eee1beebc2e1bde83dbc999c5448a0
44e56e09564ccd61784309bd07b0f2ebbb6e266c66907d391091f216a48d29bf,-1,8,1,23,1636167965,Regular,86f750be3f75df00afd3bb469259eb3521f45a3a4898a2a5b3be7541236c7e01
86f750be3f75df00afd3bb469259eb3521f45a3a4898a2a5b3be7541236c7e01,1,0,1,23,1636126609,Regular,44e56e09564ccd61784309bd07b0f2ebbb6e266c66907d391091f216a48d29bf
4c9d510bf3a7c450e98403a25a139911a2097faeb99cb5ce914199da8520707d,-1,4,1,36,1625836818,Regular,17e9c014e95841abedd4ba749fab055b3bd2149a00d0d28754b623b6c7039bba
17e9c014e95841abedd4ba749fab055b3bd2149a00d0d28754b623b6c7039bba,1,1,1,36,1625759957,Regular,4c9d510bf3a7c450e98403a25a139911a2097faeb99cb5ce914199da8520707d
7cc602f8bbb140840ad69fb58d2d03b02b8d1b9f63b3577b7e6ae0f777fa6bff,-1,4,1,24,1620776120,Regular,15aa27164a5c632bcbf46d777d65ca78566e094d664a10876759615cb48a35ea
15aa27164a5c632bcbf46d777d65ca78566e094d664a10876759615cb48a35ea,1,0,1,24,1620699240,Regular,7cc602f8bbb140840ad69fb58d2d03b02b8d1b9f63b3577b7e6ae0f777fa6bff
5f2cd6477b189dfbee3d3cb31e6ddea044e6808a1000385891f8e1a94ddb1fb7,-1,3,1,52,1620415382,Regular,4ddfc0998e1d0df19ca896e4ab78ac378138e51153853984945557749b848c8d
4ddfc0998e1d0df19ca896e4ab78ac378138e51153853984945557749b848c8d,1,0,1,52,1620332134,Regular,5f2cd6477b189dfbee3d3cb31e6ddea044e6808a1000385891f8e1a94ddb1fb7
83ca668bb03f3dd42d806a257fbde05d2bb57e5d495fde12f41a97c460cfaf7e,-1,7,1,26,1619251342,Regular,f0a3f7231e822aa61e9fb673ca9d42eb7d4d77b1f368d3763d9cc64fb27c3838
83ca668bb03f3dd42d806a257fbde05d2bb57e5d495fde12f41a97c460cfaf7e,-1,5,1,27,1619251342,Regular,2de655a7ed61fbb3d1bdb5f8ea6243b6630118d12d3628fdd8b9892d51400ce0
c8a9ba7f65a90975cde538c31f3abf71327193797d85402948d9c3dc1701d520,-1,1,1,35,1619220970,Regular,e7869f22f2c7f4df95c2dabc8bdb68f27385ba12babfa1d73ae7f3305204c19c
5b8986d887718b8ebb1da6352750b03c5e4e77b4cd10b6786429d7c65b2701cd,-1,8,1,36,1619194196,Regular,2513fdecf1371a58fe7115e9a87b321c198338add372f362dff7516e7d831885
2de655a7ed61fbb3d1bdb5f8ea6243b6630118d12d3628fdd8b9892d51400ce0,1,0,1,27,1619166307,Regular,83ca668bb03f3dd42d806a257fbde05d2bb57e5d495fde12f41a97c460cfaf7e
f0a3f7231e822aa61e9fb673ca9d42eb7d4d77b1f368d3763d9cc64fb27c3838,1,1,1,26,1619166307,Regular,83ca668bb03f3dd42d806a257fbde05d2bb57e5d495fde12f41a97c460cfaf7e
e7869f22f2c7f4df95c2dabc8bdb68f27385ba12babfa1d73ae7f3305204c19c,1,0,1,35,1619126673,Regular,c8a9ba7f65a90975cde538c31f3abf71327193797d85402948d9c3dc1701d520
2513fdecf1371a58fe7115e9a87b321c198338add372f362dff7516e7d831885,1,0,1,36,1619125519,Regular,5b8986d887718b8ebb1da6352750b03c5e4e77b4cd10b6786429d7c65b2701cd
