tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795,-1,271,1,0.0533717,1517624058,Regular,8e299da9217ebf6ddb5c19a939faef08e08aecce0c7999aded809bd81b96f4ee
8e299da9217ebf6ddb5c19a939faef08e08aecce0c7999aded809bd81b96f4ee,1,1,1,0.0533717,1517562772,Regular,5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,53,1,0.05322938,1516132290,Regular,ed67480999ce70e127488e0a379d9823535dc18b8c695f63765ed35578161bc0
ed67480999ce70e127488e0a379d9823535dc18b8c695f63765ed35578161bc0,1,11,1,0.05322938,1516128682,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
1a3760f65cbd3a9feee9f2dabe420f75a5413c781a37ea898d4409db8f13e6dd,-1,43,1,0.33163205,1515449485,Regular,74cf0a936184a52555117fc3005335ad3ab78f8c676acfe743279c41c8c2b9a7
74cf0a936184a52555117fc3005335ad3ab78f8c676acfe743279c41c8c2b9a7,1,0,1,0.33163205,1515448924,Regular,1a3760f65cbd3a9feee9f2dabe420f75a5413c781a37ea898d4409db8f13e6dd
112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d,-1,23,1,0.22551379,1512503309,Regular,fd0f9053efae0b5090c5b1e6304a13724371cef79b4f892c0f164937e1942250
fd0f9053efae0b5090c5b1e6304a13724371cef79b4f892c0f164937e1942250,1,1,1,0.22551379,1512499893,Regular,112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d
ca180434b9457661e8159b3bec5a5dcf9c08979c691e3e5a7ef3c2ed260ab9eb,-1,0,1,0.56008609,1510575065,Regular,d6caac83c9e8d6626488e03c3cb59c9d1fefd652129e069d1164ade49d2c1c0a
d6caac83c9e8d6626488e03c3cb59c9d1fefd652129e069d1164ade49d2c1c0a,1,3,1,0.56008609,1510573669,Regular,ca180434b9457661e8159b3bec5a5dcf9c08979c691e3e5a7ef3c2ed260ab9eb
47888d7c58b81b27faf6ca66a71c0071c3b92edd7f7c4a6a30a5080a6e76900a,-1,10,1,0.20821245,1506198484,Regular,29d4b1920b38d07b7aa35086c1286eddd165e272bb628cd12dee607f99af036e
29d4b1920b38d07b7aa35086c1286eddd165e272bb628cd12dee607f99af036e,1,0,1,0.20821245,1506194723,Regular,47888d7c58b81b27faf6ca66a71c0071c3b92edd7f7c4a6a30a5080a6e76900a
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,87,1,0.22554516,1504446031,Regular,ca6ad486fa982b14068e45d3cddb5f3440757832cfec02019971c1facf9b5445
ca6ad486fa982b14068e45d3cddb5f3440757832cfec02019971c1facf9b5445,1,1,1,0.22554516,1504422392,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
f78085d0817cd4eaf0471356de35d539bec639e460ba16cfb353c9b104cf316b,-1,15,1,0.20319114,1503407317,Regular,677ead58c18a5f37e9080ac1b27e5a9fb63b832a6ba934eaf19033cf7f1ebc3e
677ead58c18a5f37e9080ac1b27e5a9fb63b832a6ba934eaf19033cf7f1ebc3e,1,2,1,0.20319114,1503387063,Regular,f78085d0817cd4eaf0471356de35d539bec639e460ba16cfb353c9b104cf316b
601c5607b51afb911e9276e737931e95939b7c627a423ed66054caf9b0a6c6ed,-1,0,1,0.28511709,1502737266,Regular,cdb6864a856896bd9bdc54fa2bcfb6f7f3440b42851e286fafc4d19d9d42591c
cdb6864a856896bd9bdc54fa2bcfb6f7f3440b42851e286fafc4d19d9d42591c,1,1,1,0.28511709,1502735649,Regular,601c5607b51afb911e9276e737931e95939b7c627a423ed66054caf9b0a6c6ed
bfc94a0071f8ea4dfb592a2188dbb922f79bfe34fbcb9175f7707601d42ab489,-1,5,1,0.10862776,1501003199,Regular,d52722cd0631fc36324dd9f9ea23212a735251a0a45e0140774cb674b8d2ca7e
d52722cd0631fc36324dd9f9ea23212a735251a0a45e0140774cb674b8d2ca7e,1,1,1,0.10862776,1500999538,Regular,bfc94a0071f8ea4dfb592a2188dbb922f79bfe34fbcb9175f7707601d42ab489
e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e,-1,53,1,0.16428286,1500484772,Regular,755ecad7aad5c94253db447baf0e3f9661df8663043a321eeb4ab895d366ca94
755ecad7aad5c94253db447baf0e3f9661df8663043a321eeb4ab895d366ca94,1,1,1,0.16428286,1500484080,Regular,e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e
f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe,-1,8,1,0.0541369,1500475126,Regular,d2703ce144eb565e3496878c30f27744719102c5ed6658618217f7fd85ab0673
d2703ce144eb565e3496878c30f27744719102c5ed6658618217f7fd85ab0673,1,0,1,0.0541369,1500473769,Regular,f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe
240afca1620e7bc9d03259c8d8f24a993ee1bfa316556983d69edf6e419ca1b3,-1,4,1,0.20805376,1500213405,Regular,e7c90f1b697e200ff50e8106bec84d34270c6b0b87b8c9619b51803c161f36a5
e7c90f1b697e200ff50e8106bec84d34270c6b0b87b8c9619b51803c161f36a5,1,2,1,0.20805376,1500211412,Regular,240afca1620e7bc9d03259c8d8f24a993ee1bfa316556983d69edf6e419ca1b3
dc7fe98589bdfd039facff82a5161f57d340f431195b7d57fee4b0eacc2653ef,-1,5,1,0.14924498,1500154957,Regular,7ac4b8f10c165f20b3937394276020fdfab25b6ed217b8fe53f08e766241a1e6
7ac4b8f10c165f20b3937394276020fdfab25b6ed217b8fe53f08e766241a1e6,1,3,1,0.14924498,1499193654,Regular,dc7fe98589bdfd039facff82a5161f57d340f431195b7d57fee4b0eacc2653ef
