tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23d505240154eb992ccd62277af913c0040099d738378817957cd191dfd5302,-1,0,1,359.141,1591889025,Regular,6b36286f0d4a7b805cbe36bb5f2d31c8602ab7903d9ebc225f1b24e74dd4ab5d
6b36286f0d4a7b805cbe36bb5f2d31c8602ab7903d9ebc225f1b24e74dd4ab5d,1,1,1,359.141,1591626252,Regular,f23d505240154eb992ccd62277af913c0040099d738378817957cd191dfd5302
19ee76277ba9cfd6b594e0f37fd39874acfd2e7a702d77341344809a6f36542a,-1,5,1,49.9,1591208920,Regular,93ab12d2ec87bfa94b836fc07665bf49c85601bffebd4cb86d741dd8c4123260
93ab12d2ec87bfa94b836fc07665bf49c85601bffebd4cb86d741dd8c4123260,1,0,1,49.9,1591120855,Regular,19ee76277ba9cfd6b594e0f37fd39874acfd2e7a702d77341344809a6f36542a
625ee3915daf22c435aa06e5b7e88cd38bc255569dd51025dbc448a5ddd75e2d,-1,0,1,156.4125,1591090180,Regular,2a2159d6542785815a3f66b1097d415e32023f9ad0f2c93d0e47511a9bafcf25
99e387e479a5c687ac7228bdf06f10ee7aae43c1e18c7ceb929b3be3b5099436,-1,3,1,268.2859,1587736466,Regular,5c4c9276c859ea53a28ca95869c667bc33d484d8aa8466731fcccbdceca5f630
5c4c9276c859ea53a28ca95869c667bc33d484d8aa8466731fcccbdceca5f630,1,0,1,268.2859,1587495828,Regular,99e387e479a5c687ac7228bdf06f10ee7aae43c1e18c7ceb929b3be3b5099436
94352b485cca630d4421079ac26ec470c6055444961829eba0f883862f5fc851,-1,1,1,191.4934,1581704392,Regular,dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada
2a2159d6542785815a3f66b1097d415e32023f9ad0f2c93d0e47511a9bafcf25,1,1,1,156.4125,1572471407,Regular,625ee3915daf22c435aa06e5b7e88cd38bc255569dd51025dbc448a5ddd75e2d
dff9a09321762317188b83602bb7ac30c44950f71b6fccea748d4bdcb4cefada,1,0,1,191.4934,1569365475,Regular,94352b485cca630d4421079ac26ec470c6055444961829eba0f883862f5fc851
