tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,40,1,101.59339733,1663159800,Regular,21668ad0ae14f27c3562e1f0a6c587f2ea83ef442a1ec0763db781ec2a9342cc
44847fa4295d6dda66df5dd5ce1a5645ea057e2aba5058faa8165cdeb9aa56bc,-1,0,1,103.20984948,1639995873,Regular,7b16109b9d40a5cebeb4339a36bec0dbcf2dd632edeefbf412cf0d0d2cc60f9e
2021855b1b401636f644f30871ff486be9dcf0157b8c4ee071c285d148d16fe8,-1,1,1,52.91597158,1639231460,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,116,1,52.91597158,1639207616,Regular,2021855b1b401636f644f30871ff486be9dcf0157b8c4ee071c285d148d16fe8
725cc4f6eed2a8167eda019343696a861802822bfd29c65003cf005bc0472c77,-1,5,1,64.71308834,1638607093,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,16,1,64.71308834,1638604919,Regular,725cc4f6eed2a8167eda019343696a861802822bfd29c65003cf005bc0472c77
6dda80b7a620a45478833aa7e14760001f300f9f8dbe8e73235adc207e364207,-1,5,1,41.44106767,1637996691,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,20,1,41.44106767,1637991174,Regular,6dda80b7a620a45478833aa7e14760001f300f9f8dbe8e73235adc207e364207
bcc8294948bd018bb665787cf5697bcc15400a7f3d42228b37f94f300d7aec77,-1,2,1,106.31950677,1637813076,Regular,060f61dd76af3f3aa3f392d3982596f76dad8473e69934f1d0ae6bd99bca78bb
c43fd6f26669bf59f8d2c8579a9a04e88a614e9c007e2d13714e2f9a0ff5dece,-1,8,1,43.28596138,1637402796,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,34,1,43.28596138,1637399903,Regular,c43fd6f26669bf59f8d2c8579a9a04e88a614e9c007e2d13714e2f9a0ff5dece
5e71964e76ba0f5e6ac75d46a9691f80abcb2303381ee4811568578d4d98152d,-1,7,1,0.01043865,1636789558,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,102,1,0.01043865,1636786754,Regular,5e71964e76ba0f5e6ac75d46a9691f80abcb2303381ee4811568578d4d98152d
0f8fe40f9939ce0518324535a8757ebdd0f8beb1d7b00bff00f1aef3be8a5197,-1,5,1,0.23063469,1636188234,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,47,1,0.23063469,1636183751,Regular,0f8fe40f9939ce0518324535a8757ebdd0f8beb1d7b00bff00f1aef3be8a5197
476d08aa5bb9952fb9abbabcec68a326d3672aa7239f3e943646b89122b283d3,-1,8,1,0.04394795,1635594037,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,126,1,0.04394795,1635588616,Regular,476d08aa5bb9952fb9abbabcec68a326d3672aa7239f3e943646b89122b283d3
15018e816c6d28d31e162b50277f4a8af88627e9da4b93707e34ec7421f0cfb6,-1,7,1,0.76548125,1634984158,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,115,1,0.76548125,1634980230,Regular,15018e816c6d28d31e162b50277f4a8af88627e9da4b93707e34ec7421f0cfb6
412ee47790b4bf9ef0e6165a3d969b45210a25817fcd8d484860f23421282591,-1,9,1,2.99379092,1634369490,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,138,1,2.99379092,1634366202,Regular,412ee47790b4bf9ef0e6165a3d969b45210a25817fcd8d484860f23421282591
