tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,304,1,0.00932656,1602305540,Regular,100dcc84d33110bb022889cec74841c0d58778d50229d7f1d3262d958291c03f
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,244,1,0.00941985,1602305540,Regular,cdb59d24cc20083ae8911d9bdb067c542d18f448b3f52560554fc089f9e5f032
100dcc84d33110bb022889cec74841c0d58778d50229d7f1d3262d958291c03f,1,2,1,0.00932656,1586608775,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
cdb59d24cc20083ae8911d9bdb067c542d18f448b3f52560554fc089f9e5f032,1,2,1,0.00941985,1584813809,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,173,1,0.00970666,1580142857,Regular,38c40b651ecbdb5289c919f645ef2d6bb5c8c724c1e14bbbd9d4b33733edbeae
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,438,1,0.01000002,1580142857,Regular,1eb6a50f4fb444774ff777bdbf695c55fbf6e26af109ba897ff9cec8f67a01f1
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,432,1,0.00990101,1580142857,Regular,72ad5fded7c7a3199576f1e51927f2eb22f304d66fbb65751aedf2a7b56ed9ef
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,431,1,0.01051103,1580142857,Regular,f421656c469f3fbad968f7ad2e87648febf9e8539d3114b0bd609c71683582ef
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,429,1,0.01051197,1580142857,Regular,75e30f8625f1a3cb38b1de108b5b702726b05387ee3251131740d22875c921ef
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,387,1,0.01020184,1580142857,Regular,2538772777be2fee569c099aa4e4bb3125ffff2b7dcb5fc9afd62197a154c4e5
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,284,1,0.00942173,1580142857,Regular,cf16907ea93979b46f1b8a159077bda02f5a5316d0e39ddeb1a8870189832ecb
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,230,1,0.01010162,1580142857,Regular,c1bae740c5bda5fe0fa38b8c970c92b1fbaec54f8f2e05d6c851452a863a0bbe
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,182,1,0.00980441,1580142857,Regular,9fa28afe8c445f42394a2188eee38354f39904d6cf48342321407e517a7ac6b0
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,318,1,0.01020101,1580142857,Regular,3d599217460150bd54cc8bde004f102b89c89cb997263c30dbd1fb655ac98856
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,226,1,0.01020269,1580142857,Regular,0aa0ed999cb526be9215987b9474aebdbafd8b524271bc77f90edb699c7b6d3f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,161,1,0.009516,1580142857,Regular,7ea8791a1678f38ddc1d12d5f5213983cdbadf1ca189286a05d294a7748d262e
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,129,1,0.01030386,1580142857,Regular,b163fe0e4419af2c70904ce1261bec1392c9f66ea93817dc97623c18f64fd126
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,85,1,0.01000077,1580142857,Regular,94e45371e0971d6f1d43535e2cb06f8975c779a40acf894dc32fe5e625dda819
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,60,1,0.00970517,1580142857,Regular,0e2ddad0faf25b3ae73d46fedb6720dacb47dd512c4e422a92f40ebcc645ae11
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,54,1,0.01050918,1580142857,Regular,68367a6a8130d66be1db682919cca81ed6e94538da174ef933b35218d14bac10
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,463,1,0.00961056,1580142857,Regular,f6b1dea6584287a5f37f0e078d0cb660956c4efc189951b5033352d3499bbc77
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,368,1,0.00942173,1580142857,Regular,3e525c7371145cbba2680f803e298c4cb879fc2fc37792cb9093bd95d72d775f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,321,1,0.01010078,1580142857,Regular,99c92a0ac1f419bd27bf0cba18ce7d093e6072caaa0353261b909e33300e5457
cf16907ea93979b46f1b8a159077bda02f5a5316d0e39ddeb1a8870189832ecb,1,2,1,0.00942173,1579032168,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
3e525c7371145cbba2680f803e298c4cb879fc2fc37792cb9093bd95d72d775f,1,2,1,0.00942173,1578518512,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
0e2ddad0faf25b3ae73d46fedb6720dacb47dd512c4e422a92f40ebcc645ae11,1,2,1,0.00970517,1578186529,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
7ea8791a1678f38ddc1d12d5f5213983cdbadf1ca189286a05d294a7748d262e,1,2,1,0.009516,1578037776,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
f6b1dea6584287a5f37f0e078d0cb660956c4efc189951b5033352d3499bbc77,1,2,1,0.00961056,1577172650,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
38c40b651ecbdb5289c919f645ef2d6bb5c8c724c1e14bbbd9d4b33733edbeae,1,2,1,0.00970666,1575429316,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
72ad5fded7c7a3199576f1e51927f2eb22f304d66fbb65751aedf2a7b56ed9ef,1,2,1,0.00990101,1572789309,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
9fa28afe8c445f42394a2188eee38354f39904d6cf48342321407e517a7ac6b0,1,2,1,0.00980441,1572302886,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
1eb6a50f4fb444774ff777bdbf695c55fbf6e26af109ba897ff9cec8f67a01f1,1,2,1,0.01000002,1570970618,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
94e45371e0971d6f1d43535e2cb06f8975c779a40acf894dc32fe5e625dda819,1,2,1,0.01000077,1569043522,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
99c92a0ac1f419bd27bf0cba18ce7d093e6072caaa0353261b909e33300e5457,1,2,1,0.01010078,1568438434,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
3d599217460150bd54cc8bde004f102b89c89cb997263c30dbd1fb655ac98856,1,2,1,0.01020101,1568282902,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
c1bae740c5bda5fe0fa38b8c970c92b1fbaec54f8f2e05d6c851452a863a0bbe,1,2,1,0.01010162,1565726800,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
2538772777be2fee569c099aa4e4bb3125ffff2b7dcb5fc9afd62197a154c4e5,1,2,1,0.01020184,1565405205,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
0aa0ed999cb526be9215987b9474aebdbafd8b524271bc77f90edb699c7b6d3f,1,2,1,0.01020269,1564433161,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
b163fe0e4419af2c70904ce1261bec1392c9f66ea93817dc97623c18f64fd126,1,2,1,0.01030386,1564155626,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
68367a6a8130d66be1db682919cca81ed6e94538da174ef933b35218d14bac10,1,2,1,0.01050918,1563868671,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,98,1,0.01051205,1563025324,Regular,1ae1ce8ce79c7d74a3d0ffad87dffd79aafca7d62de24857e8b4eb83b5d2084d
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,65,1,0.01051209,1563025324,Regular,1fc0631ea1e24396c139f76da174c3fab81506047970134959cdeda0deb86733
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,137,1,0.01061715,1563025324,Regular,e0de4f7b840b897a602a61a58697bae9d8b19f62353187212e1d121ceed8a869
