tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed,-1,19,1,2.00704559,1496155689,Regular,44ea1eaef111b64f45a62e1c488d08b48f0ff7fa5253fe852efb96e5f2c3de95
44ea1eaef111b64f45a62e1c488d08b48f0ff7fa5253fe852efb96e5f2c3de95,1,0,1,2.00704559,1496142541,Regular,b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed
ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9,-1,3,1,1.34397467,1494561516,Regular,e8b718ed65972e4afe587906bd5b72d7a1d9bcacfecfda6f5e3f3bf20b1d52b6
e8b718ed65972e4afe587906bd5b72d7a1d9bcacfecfda6f5e3f3bf20b1d52b6,1,1,1,1.34397467,1494511479,Regular,ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9
71af56cc1337edadd3c94cf3d28f31253c14b91e8ad39a844369c3bf9c683d03,-1,6,1,2.86358418,1493320453,Regular,aef9cce434d8b5aa791e6879409b35235fe2942ed3c28a801a7bc8ff4c1c4037
aef9cce434d8b5aa791e6879409b35235fe2942ed3c28a801a7bc8ff4c1c4037,1,1,1,2.86358418,1493317482,Regular,71af56cc1337edadd3c94cf3d28f31253c14b91e8ad39a844369c3bf9c683d03
70f7d3c547dcb1c558aa9aea7d66f16572a4fd181095a9b700b2cc06660a03eb,-1,0,1,5.11616724,1490335536,Regular,606e84534812b48a0c568bbcce6bc4b9568338d5e9e6bb46b3c1dfe080625806
606e84534812b48a0c568bbcce6bc4b9568338d5e9e6bb46b3c1dfe080625806,1,1,1,5.11616724,1490332788,Regular,70f7d3c547dcb1c558aa9aea7d66f16572a4fd181095a9b700b2cc06660a03eb
2bd58f063f215158f830f3cb8b57ddc09c7519a39290a08d69ba4a698d28af47,-1,4,1,23.22612445,1488308874,Regular,8e67dc7fadf44764ce696b4b7a8c038410476ad1993193e8dacf768da9aedc2f
8e67dc7fadf44764ce696b4b7a8c038410476ad1993193e8dacf768da9aedc2f,1,1,1,23.22612445,1488307069,Regular,2bd58f063f215158f830f3cb8b57ddc09c7519a39290a08d69ba4a698d28af47
4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88,-1,1,1,21.91850137,1483448516,Regular,8cb377bbf4d6163f1802044c1fe756cad0d91d9daf01a656901264012994e72b
8cb377bbf4d6163f1802044c1fe756cad0d91d9daf01a656901264012994e72b,1,1,1,21.91850137,1483437376,Regular,4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88
ce19745dfe9d1aec2477c6eb149afd6fb5202ccc8c062ed1611d9962f2a92e2c,-1,9,1,7.11098138,1479075767,Regular,f1ae9bfa58e702b6ac7d3b4abf01d8cf4924339a018ebcc9fbc0cf318090ab1f
f1ae9bfa58e702b6ac7d3b4abf01d8cf4924339a018ebcc9fbc0cf318090ab1f,1,0,1,7.11098138,1479047842,Regular,ce19745dfe9d1aec2477c6eb149afd6fb5202ccc8c062ed1611d9962f2a92e2c
