tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,585,1,0.05051072,1696839432,Regular,
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,375,1,0.05238969,1626585538,Regular,
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,3,1,0.03289008,1618029905,Regular,
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,161,1,0.02677269,1617939552,Regular,
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,153,1,0.02132924,1617854401,Regular,
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,9,1,0.01060968,1585881618,Regular,
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,126,1,0.07104887,1577784477,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,65,1,0.08228599,1577782179,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,7,1,0.06880954,1577782179,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,39,1,0.06811475,1577782179,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,45,1,0.04094072,1577782179,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,38,1,0.01155608,1577782179,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
5fa4297b9bdd0fa66d593469b6e7c9f2b56b815cbb13acab6f6dbddd386cb013,-1,15,1,0.07852295,1577782179,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,38,1,0.03894121,1577782179,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,250,1,0.15439286,1577782179,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,81,1,0.01637914,1577782179,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,174,1,0.06837685,1577782179,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,216,1,0.11631792,1577782179,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,80,1,0.01202076,1577782179,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,50,1,0.01155608,1570862660,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,102,1,0.01202076,1558665973,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,36,1,0.01637914,1553133446,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,19,1,0.04094072,1553048602,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,85,1,0.03894121,1552962618,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,158,1,0.07852295,1552875811,Regular,5fa4297b9bdd0fa66d593469b6e7c9f2b56b815cbb13acab6f6dbddd386cb013
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,92,1,0.07104887,1552792187,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,45,1,0.06837685,1552704739,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,82,1,0.06880954,1552620657,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,110,1,0.06811475,1552531426,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
