tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,381,1,0.00437041,1669635254,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,73,1,0.01954922,1669635254,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,268,1,0.02762641,1669635133,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,211,1,0.03673469,1669634388,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,69,1,0.01527727,1669634077,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,329,1,0.03709856,1669634077,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
f5be52b430cba334ca17844f3a36da30f0b2549fa5786951988984108e5869e7,-1,1,1,0.01334755,1642244902,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
461a0a70c1315065b2082d20bb86701b92af7e668796047862e34e2824f67f96,-1,8,1,0.01104343,1642084867,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,223,1,0.00437041,1517469903,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,114,1,0.01954922,1517438149,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,257,1,0.01527727,1517003215,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,131,1,0.03673469,1516829488,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,460,1,0.01334755,1516558352,Regular,f5be52b430cba334ca17844f3a36da30f0b2549fa5786951988984108e5869e7
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,36,1,0.02762641,1516395507,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,603,1,0.01104343,1516221413,Regular,461a0a70c1315065b2082d20bb86701b92af7e668796047862e34e2824f67f96
c8a56e37bef72c6c40813d8f1753e547f8bccdfac06bcad56e32c5443931b608,-1,15,1,0.0307972,1515968312,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,565,1,0.0307972,1515961286,Regular,c8a56e37bef72c6c40813d8f1753e547f8bccdfac06bcad56e32c5443931b608
f750f3e08be59a663766b86779ba7e0d5bccabb57b83b4b4230818016e46f1e3,-1,0,1,0.02058458,1515800864,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,123,1,0.02058458,1515797610,Regular,f750f3e08be59a663766b86779ba7e0d5bccabb57b83b4b4230818016e46f1e3
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,132,1,0.03972601,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,178,1,0.03972601,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
cc9afff04eefda0a6f72242858ffd5731738fd2aa6a2f04786f9db04e42eae7b,-1,13,1,0.03853474,1515356766,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,324,1,0.03853474,1515352007,Regular,cc9afff04eefda0a6f72242858ffd5731738fd2aa6a2f04786f9db04e42eae7b
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,75,1,0.03039021,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
