tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d,-1,40,1,0.02304782,1696914308,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,395,1,0.02304782,1696839432,Regular,de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,46,1,0.01536405,1677851469,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,3,1,0.0176685,1677808850,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad,-1,46,1,0.03933469,1676254985,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1,-1,12,1,0.04220751,1676227313,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,19,1,0.04304535,1676226263,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,46,1,0.04367174,1676224963,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa,-1,37,1,0.04469564,1676223755,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d,-1,20,1,0.04700103,1676220297,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,41,1,0.04759651,1676219433,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,15,1,0.04801606,1676218612,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d,-1,31,1,0.04922792,1676216191,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d,-1,20,1,0.04929652,1676216191,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e,-1,17,1,0.05192176,1676212498,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b,-1,44,1,0.05214022,1676211039,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d,-1,13,1,0.05391237,1676208683,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321,-1,49,1,0.05557095,1676206014,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,27,1,0.05729951,1676203637,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,8,1,0.0911768,1676139360,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,14,1,0.09239767,1676137664,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
