tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2498873b2ce7b5330c1a32478871e1880570b83b931dd34ca27f00ff8644886e,-1,1,1,75.34700081,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
2498873b2ce7b5330c1a32478871e1880570b83b931dd34ca27f00ff8644886e,-1,0,1,0.00141789,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
54701bde432099c6ba2284856a6f35167ec367cf240da3387dded7321d873597,-1,1,1,75.34700081,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
54701bde432099c6ba2284856a6f35167ec367cf240da3387dded7321d873597,-1,0,1,0.00141789,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
9e918d3db46f56fbf94377c33188ff46500d2ad651281bb2f01d2489171a102e,-1,0,1,0.00141789,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
9e918d3db46f56fbf94377c33188ff46500d2ad651281bb2f01d2489171a102e,-1,1,1,75.34700081,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
a644dce6143b58a5687f2eb647037e54c199679339aaa4e8cc0f6049b1ffa659,-1,1,1,75.34700081,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
a644dce6143b58a5687f2eb647037e54c199679339aaa4e8cc0f6049b1ffa659,-1,0,1,0.00141789,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
bca843a7d8aca173eccd8d671c2a8fd95b1a3171a039050da969f770f7f037bf,-1,1,1,75.34700081,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
bca843a7d8aca173eccd8d671c2a8fd95b1a3171a039050da969f770f7f037bf,-1,0,1,0.00141789,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
bdfa71d1e7d96fd19e3c71050686b1110550958e4e3ec4cf7d40180a62a77f5d,-1,1,1,75.34700081,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
bdfa71d1e7d96fd19e3c71050686b1110550958e4e3ec4cf7d40180a62a77f5d,-1,0,1,0.00141789,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
c223f684e3da269de15eb449c9933b095988e435ef3def9468722292d39026e0,-1,0,1,0.00141789,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
c223f684e3da269de15eb449c9933b095988e435ef3def9468722292d39026e0,-1,1,1,75.34700081,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
cccb186fdba4dfaa2ea278f47cd129ffedecdff07422f4d723af427feff4e751,-1,0,1,0.00141789,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
cccb186fdba4dfaa2ea278f47cd129ffedecdff07422f4d723af427feff4e751,-1,1,1,75.34700081,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
d46a69db22f334e6238da2ead4ca2351f1e514daf715a044ac14ba8d38f21b3b,-1,0,1,0.00141789,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
d46a69db22f334e6238da2ead4ca2351f1e514daf715a044ac14ba8d38f21b3b,-1,1,1,75.34700081,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
de95940d4680b3645b56de40de70383c214dee1052cafeddfbcf195dbd49a960,-1,0,1,0.00141789,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
de95940d4680b3645b56de40de70383c214dee1052cafeddfbcf195dbd49a960,-1,1,1,75.34700081,1499800133,Ticket,f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,5,1,75.34700081,1499799759,Regular,cccb186fdba4dfaa2ea278f47cd129ffedecdff07422f4d723af427feff4e751
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,6,1,0.00141789,1499799759,Regular,bdfa71d1e7d96fd19e3c71050686b1110550958e4e3ec4cf7d40180a62a77f5d
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,7,1,75.34700081,1499799759,Regular,bdfa71d1e7d96fd19e3c71050686b1110550958e4e3ec4cf7d40180a62a77f5d
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,18,1,0.00141789,1499799759,Regular,bca843a7d8aca173eccd8d671c2a8fd95b1a3171a039050da969f770f7f037bf
