tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3e6b12f86d22a8492752f4b6733dd9c90d137324424866eea4619fc24aa965,-1,1,1,41.1479466,1510289005,Vote,d7809001b301a577e8dda746ad33d4bdd77dc7daf2b9176e77821e72a2e92128
d6731a9d6d800db22004623c74a14e0de02c56a0b303e24db8ba457818b20106,-1,1,1,41.1479466,1502114253,Vote,afe5efe35296268909e5cacf060b0923b618ce08226e69894461f5c70a8a0b97
62ef11fd1bd671ffb308de827252efea555636b46e75cb1a54fe49f8a40cb648,-1,1,1,41.1479466,1501275250,Vote,15791df8c7df3f08879dd0bbd73310817aa7502775b78b4649aa4053e8ecb046
5dc3207835495ca2d94c8541cc249932e8c0281d5c7ef7f8c4c7147039b7c990,-1,1,1,41.1479466,1499633703,Vote,515d72330088c8bfd1ce3e76746cbc19edab3a4b0f95bc0872f940bd9922540a
9030dcfe4d6e5e129ba9e9dd288c0112950c78a0a3d93ed0237850508812142b,-1,1,1,41.1479466,1499227801,Vote,b5269ce918d8acad7ccd8c54eb95373ee28ceb2684ab4d5968e039f78f5398ef
15791df8c7df3f08879dd0bbd73310817aa7502775b78b4649aa4053e8ecb046,1,0,1,41.1479466,1498240184,Ticket,62ef11fd1bd671ffb308de827252efea555636b46e75cb1a54fe49f8a40cb648
515d72330088c8bfd1ce3e76746cbc19edab3a4b0f95bc0872f940bd9922540a,1,0,1,41.1479466,1498240184,Ticket,5dc3207835495ca2d94c8541cc249932e8c0281d5c7ef7f8c4c7147039b7c990
afe5efe35296268909e5cacf060b0923b618ce08226e69894461f5c70a8a0b97,1,0,1,41.1479466,1498240184,Ticket,d6731a9d6d800db22004623c74a14e0de02c56a0b303e24db8ba457818b20106
b5269ce918d8acad7ccd8c54eb95373ee28ceb2684ab4d5968e039f78f5398ef,1,0,1,41.1479466,1498240184,Ticket,9030dcfe4d6e5e129ba9e9dd288c0112950c78a0a3d93ed0237850508812142b
d7809001b301a577e8dda746ad33d4bdd77dc7daf2b9176e77821e72a2e92128,1,0,1,41.1479466,1498240184,Ticket,ae3e6b12f86d22a8492752f4b6733dd9c90d137324424866eea4619fc24aa965
