tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,215,1,0.99533131,1522777585,Regular,271d69dfebb46cc07b9e8af00403449bc617a56be466b3ac68b2c973f1ec43f6
5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57,-1,26,1,0.99808502,1520651976,Regular,b02552fe7dea2da169cf2988522079ac71f48d7b62e682c488607378f49d2e6d
b02552fe7dea2da169cf2988522079ac71f48d7b62e682c488607378f49d2e6d,1,10,1,0.99808502,1520635587,Regular,5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57
9f491bfa232825ba9ceb431c500262a6a1634f9a7f1c0f01264acb6bf87183d3,-1,3,1,0.99821464,1518523764,Regular,511c2d3af868ac614d7268439d3813684dd0cab7b787fb3262b6c67b1e073500
511c2d3af868ac614d7268439d3813684dd0cab7b787fb3262b6c67b1e073500,1,27,1,0.99821464,1518521723,Regular,9f491bfa232825ba9ceb431c500262a6a1634f9a7f1c0f01264acb6bf87183d3
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,170,1,0.9950082,1517042305,Regular,ba12b75c418df57786358a20f1f779180e95d46b802ea3c0c6f092a00a6376ae
ba12b75c418df57786358a20f1f779180e95d46b802ea3c0c6f092a00a6376ae,1,12,1,0.9950082,1516955592,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
28ebe517e8b83042569b3cdafccdb6b6e63b5c25c07829070034191a5662a5f6,-1,1,1,0.99518082,1516138140,Regular,8cea56004708084c5bc3d90e1a8232fd04f06d6e7df24e1fb38d3f2d9d7b8e5a
8cea56004708084c5bc3d90e1a8232fd04f06d6e7df24e1fb38d3f2d9d7b8e5a,1,16,1,0.99518082,1516137074,Regular,28ebe517e8b83042569b3cdafccdb6b6e63b5c25c07829070034191a5662a5f6
83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141,-1,47,1,0.99597567,1515653764,Regular,e2ebe59b10d8ea2e1c40f400529095a6e2fe822c4a5e1ef2e9ca0ecda56e34e2
