tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d202e225b7783468afc9695bd3c63329600f0e99ffd0ae93969c8fd979e6f108,-1,0,1,0.04492709,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b,-1,8,1,2.49245901,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,834,1,0.04492709,1696839432,Regular,d202e225b7783468afc9695bd3c63329600f0e99ffd0ae93969c8fd979e6f108
d4bd784ff130cfff7cf73bad1dd39822fbfbe9a1bd590c8f00d53e396d6139fd,-1,3,1,1.54835994,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,409,1,1.54835994,1638238801,Regular,d4bd784ff130cfff7cf73bad1dd39822fbfbe9a1bd590c8f00d53e396d6139fd
0e30aec71acfa19f376e1724fbc37a63f8c3e2b94073151c951cdcc4c038651e,-1,7,1,1.88374045,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,222,1,1.88374045,1638163942,Regular,0e30aec71acfa19f376e1724fbc37a63f8c3e2b94073151c951cdcc4c038651e
2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271,-1,5,1,2.30712911,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,438,1,2.30712911,1638072309,Regular,2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271
086e7b5206b400eb3bf1e42b8d8c69648e90972870e61fa93db8ea030691e006,-1,7,1,1.76897182,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,338,1,1.76897182,1637988848,Regular,086e7b5206b400eb3bf1e42b8d8c69648e90972870e61fa93db8ea030691e006
1cf7094110670dbe4da01e6df0bd4bd27d3d36ef5ecb86579b2376e897b84462,-1,4,1,2.54367814,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,262,1,2.54367814,1637899457,Regular,1cf7094110670dbe4da01e6df0bd4bd27d3d36ef5ecb86579b2376e897b84462
1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976,-1,3,1,2.42478022,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,362,1,2.42478022,1637813719,Regular,1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976
764e9cf5d454f456ca6f64bac777a431c213da7e4587fc8d1199a320690529ad,-1,5,1,2.25393289,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,275,1,2.25393289,1637727455,Regular,764e9cf5d454f456ca6f64bac777a431c213da7e4587fc8d1199a320690529ad
3d8266e9682873cc0d2a4d929c04333d6c92ebd8f49e5a5694691d78402b8df2,-1,9,1,0.36320102,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,582,1,0.36320102,1637721359,Regular,3d8266e9682873cc0d2a4d929c04333d6c92ebd8f49e5a5694691d78402b8df2
17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c,-1,4,1,1.86867585,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,196,1,1.86867585,1637639334,Regular,17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c
f3024a9408df9e298ba506298e8cfe997c6d7cf5368b453b752d0118238ecc34,-1,3,1,0.30181494,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
